City/Town,"Jahana Hayes
Democratic","Mary Messina Glassman
Democratic","Total Votes Cast"
"7-Generale Ameglio Society",94,59,153
"8-International Church",112,66,178
"9-Chamberlain School",137,72,209
"10-St. Francis Of Assisi Church Hall",90,76,166
"11-Holmes Elementary School",173,126,299
"12-Pulaski Middle School",309,186,495
"13-St. John Paul II School",103,65,168
"14-Diloreto School",201,135,336
"15-Slade Middle School",202,177,379
"New Fairfield",293,197,490
"1-Meeting House Hill School",266,163,429
"2-Company A Firehouse",27,34,61
"New Milford",831,442,"1,273"
"1-Northville School",166,81,247
"2-Catherine E Lillis Building",160,95,255
"3-Odd Fellows Lodge",73,60,133
"4-Gaylordsville Fire House",67,28,95
"5-Schaghticoke School",110,58,168
"6-Hill & Plain School",125,70,195
"7-Sarah Noble Intermediate School",130,50,180
Newtown,"1,062",654,"1,716"
"1-5-Middle School Gym A",19,9,28
"1-Middle School Gym A",357,225,582
"2-Reed Intermediate School",364,209,573
"3-1-Head O Meadow School Cafetorium",197,129,326
"3-2-Reed Intermediate School",110,64,174
"3-5-Head O Meadow School Cafetorium",15,18,33
Norfolk,114,76,190
"1-Town Hall",114,76,190
"N. Canaan",105,69,174
"1-Town Hall - McCarthy Room",105,69,174
Plainville,601,411,"1,012"
"1-Linden Street School",176,114,290
"2-Our Lady Of Mercy Parish Hall",178,119,297
"3-Toffolon School",104,65,169
"4-Grace Lutheran Church",143,113,256
Plymouth,214,127,341
"1-Town Hall Temporary",214,127,341
Roxbury,178,55,233
"1-Roxbury Town Hall",178,55,233
Salisbury,407,137,544
"1-Town Hall",407,137,544
Sharon,178,113,291
"1-Sharon Town Hall",178,113,291
Sherman,146,74,220
"1-Emerg Services Facility - Firehouse- Upper Level",146,74,220
Simsbury,598,"1,917","2,515"
"1-Henry James Memorial School",167,589,756
"2-Latimer Lane School",179,552,731
"3-Tootin Hill School",147,488,635
"4-Tariffville School",105,288,393
Southbury,764,611,"1,375"
"1-Center Fire House #1",342,290,632
"2-Southbury Public Library #2",319,246,565
"3-Southbury Community Building #3",103,75,178
Thomaston,215,94,309
"1-Crescent Gallery Former Teen Center",215,94,309
Torrington,434,227,661
"5-Torringford School 2",105,53,158
8-Armory,329,174,503
Warren,81,33,114
"1-Town Hall",81,33,114
Washington,276,95,371
"1-Town Hall",276,95,371
Waterbury,"4,044",770,"4,814"
"71-1-Kennedy High School",219,78,297
"72-1-Mount Olive A M E Zion Church",170,11,181
"72-2-Reed School",320,13,333
"72-3-Woodrow Wilson School",99,15,114
"72-4-Regan School",302,45,347
"72-5-Edward D Bergin Apartments",219,25,244
"73-1-Carrington School",425,123,548
"73-2-Blessed Sacrament School",284,103,387
"73-3-Kingsbury School",366,59,425
"73-4-Sprague School",163,31,194
"74-1-Chase School",395,73,468
"74-2-Crosby High School",358,71,429
"74-3-Saint Peter And Paul School",258,75,333
"74-5-Wendell Cross School 15/5",8,2,10
"75-1-Willow Plaza Community Center",139,10,149
"75-2-Washington Park House",86,17,103
"75-3-Maloney School",233,19,252
Watertown,651,279,930
"1-Watertown High School",194,80,274
"2-Judson School",188,75,263
"3-Swift Middle School",139,55,194
"4-Polk School",130,69,199
Wolcott,607,223,830
"1-Tyrrell Middle School",205,78,283
"2-Wolcott High School",202,62,264
3-Wakelee,200,83,283
Woodbury,485,260,745
"2-Senior/ Community Center -- Activity Room",485,260,745

