City/Town,"Thomas J. Dodd
Democratic","William A. Purtell
Republican","Total Votes Cast"
"New Britain","22,777","9,838","32,615"
"New Canaan","1,714","3,306","5,020"
"New Fairfield",468,692,"1,160"
"New Hartford",703,679,"1,382"
"New Haven","41,230","20,987","62,217"
"New London","6,222","3,871","10,093"
"New Milford","1,421","1,626","3,047"
Newington,"3,853","3,542","7,395"
Newtown,"1,450","1,880","3,330"
Norfolk,406,450,856
"N. Branford","1,087","1,152","2,239"
"N. Canaan",501,613,"1,114"
"N. Haven","2,790","3,581","6,371"
"N. Stonington",289,447,736
Norwalk,"11,097","10,823","21,920"
Norwich,"8,886","5,422","14,308"
"Old Lyme",484,805,"1,289"
"Old Saybrook",607,979,"1,586"
Orange,949,"1,682","2,631"
Oxford,572,689,"1,261"
Plainfield,"2,506","1,417","3,923"
Plainville,"2,968","2,134","5,102"
Plymouth,"2,194","1,399","3,593"
Pomfret,364,578,942
Portland,"1,846","1,402","3,248"
Preston,394,469,863
Prospect,926,660,"1,586"
Putnam,"2,587","1,552","4,139"
Redding,511,868,"1,379"
Ridgefield,"1,187","1,697","2,884"
"Rocky Hill","1,545","1,303","2,848"
Roxbury,206,283,489
Salem,269,177,446
Salisbury,485,"1,074","1,559"
Scotland,154,174,328
Seymour,"2,377","1,877","4,254"
Sharon,331,637,968
Shelton,"4,011","3,712","7,723"
Sherman,109,243,352
Simsbury,"1,564","2,175","3,739"
Somers,636,720,"1,356"
"S. Windsor","1,676","1,245","2,921"
Southbury,478,756,"1,234"
Southington,"4,602","2,771","7,373"
Sprague,812,389,"1,201"
Stafford,"2,154","1,106","3,260"
Stamford,"17,412","14,987","32,399"
Sterling,404,275,679
Stonington,"2,972","2,776","5,748"
Stratford,"10,634","7,251","17,885"
Suffield,"1,300","1,438","2,738"
Thomaston,"1,375","1,348","2,723"
Thompson,"1,607","1,006","2,613"
Tolland,487,584,"1,071"
Torrington,"8,987","5,505","14,492"
Trumbull,"3,779","3,962","7,741"
Union,54,133,187
Vernon,"3,237","2,656","5,893"
Voluntown,238,158,396
Wallingford,"6,344","4,330","10,674"
Warren,84,217,301
Washington,375,866,"1,241"
Waterbury,"30,753","15,597","46,350"
Waterford,"2,605","2,557","5,162"
Watertown,"2,980","2,494","5,474"
"W. Hartford","14,159","16,193","30,352"
"W. Haven","11,366","6,768","18,134"
Westbrook,276,587,863
Weston,604,926,"1,530"
Westport,"3,259","4,333","7,592"
Wethersfield,"4,346","5,320","9,666"
Willington,389,389,778
Wilton,951,"2,011","2,962"
Winchester,"2,683","1,800","4,483"
Windham,"4,565","2,839","7,404"
Windsor,"4,827","3,368","8,195"
"Windsor Locks","3,014","1,370","4,384"
Wolcott,"1,692","1,201","2,893"
Woodbridge,739,"1,295","2,034"
Woodbury,406,"1,124","1,530"
Woodstock,483,883,"1,366"

