City/Town,"Simeon E. Baldwin
Democratic","Charles A. Goodwin
Republican","Robert Hunter
Socialist","Emil L. G. Hohenthal
Prohibition","Frederick Fellermann
Socialist Labor","Total Votes Cast"
Montville,270,195,1,2,0,468
Morris,61,73,0,2,0,136
Naugatuck,696,559,438,19,30,"1,742"
"New Britain","2,224","2,185",275,68,75,"4,827"
"New Canaan",234,331,5,5,1,576
"New Fairfield",51,69,0,5,1,126
"New Hartford",176,172,2,2,2,354
"New Haven","10,219","7,349","1,315",92,251,"19,226"
"New London","1,709","1,328",112,48,17,"3,214"
"New Milford",496,389,9,30,2,926
Newington,110,115,7,5,1,238
Newtown,393,252,4,6,1,656
Norfolk,176,153,1,0,0,330
"N. Branford",53,86,2,0,0,141
"N. Canaan",249,184,3,2,0,438
"N. Haven",120,212,5,8,0,345
"N. Stonington",87,149,0,3,0,239
Norwalk,"1,665","1,783",299,38,17,"3,802"
Norwich,"2,117","1,586",219,67,27,"4,016"
"Old Lyme",134,141,2,2,0,279
"Old Saybrook",101,152,0,0,0,253
Orange,820,822,131,34,9,"1,816"
Oxford,84,115,1,0,1,201
Plainfield,280,347,12,5,4,648
Plainville,211,324,50,6,0,591
Plymouth,165,282,135,13,4,599
Pomfret,95,135,2,2,0,234
Portland,292,343,48,6,2,691
Preston,107,128,5,3,0,243
Prospect,13,51,3,3,0,70
Putnam,368,464,29,9,2,872
Redding,162,171,0,1,1,335
Ridgefield,199,299,2,2,0,502
"Rocky Hill",99,121,7,0,2,229
Roxbury,69,66,4,1,0,140
Salem,24,56,0,0,0,80
Salisbury,267,327,4,3,4,605
Saybrook,191,178,4,7,0,380
Scotland,20,65,1,4,0,90
Seymour,259,369,20,6,0,654
Sharon,139,225,1,2,0,367
Sherman,38,78,0,3,0,119
Simsbury,181,257,2,11,0,451
Somers,113,144,3,1,0,261
"S. Windsor",146,129,3,6,0,284
Southbury,90,159,2,0,0,251
Southington,457,500,35,17,3,"1,012"
Sprague,190,149,22,4,2,367
Stafford,401,382,34,12,2,831
Stamford,"1,863","1,737",432,41,46,"4,119"
Sterling,123,129,0,0,0,252
Stonington,627,655,132,37,30,"1,481"
Stratford,264,450,127,14,1,856
Suffield,192,353,5,11,1,562
Thomaston,229,355,33,10,2,629
Thompson,172,206,11,5,0,394
Tolland,125,73,4,5,0,207
Torrington,972,"1,089",473,26,16,"2,576"
Trumbull,89,151,6,0,1,247
Union,29,45,0,0,0,74
Vernon,868,600,181,13,26,"1,688"
Voluntown,57,92,2,0,0,151
Wallingford,816,664,222,27,12,"1,741"
Warren,46,41,0,0,1,88
Washington,126,207,3,3,0,339
Waterbury,"4,176","3,370",961,118,0,"8,625"
Waterford,279,214,11,8,0,512
Watertown,144,288,9,4,2,447
"W. Hartford",321,373,32,7,1,734
Westbrook,83,99,9,1,2,194
Weston,81,123,1,0,0,205
Westport,270,294,5,1,4,574
Wethersfield,170,236,8,8,1,423
Willington,56,85,2,2,0,145
Wilton,95,168,3,12,2,280
Winchester,893,694,37,17,9,"1,650"
Windham,900,799,90,34,7,"1,830"
Windsor,352,255,32,15,4,658
"Windsor Locks",393,179,19,8,0,599
Wolcott,13,47,0,0,0,60
Woodbridge,40,74,1,3,0,118
Woodbury,105,266,0,8,0,379
Woodstock,45,146,0,6,0,197

