City/Town,"David P. Nichols
None/Unknown","Milo B. Richardson
None/Unknown","George Greenman
None/Unknown","James Craig
None/Unknown","Samuel B. Bukleley
None/Unknown","Silas Higgins
None/Unknown","George B. S. Roberts
None/Unknown","J. B. Shannon
None/Unknown","All Other Votes","Total Votes Cast"
Montville,208,139,2,0,0,0,0,0,0,349
Morris,65,95,0,0,0,0,0,0,0,160
Naugatuck,238,258,4,1,0,0,0,0,0,501
"New Britain",950,748,26,26,0,0,0,0,0,"1,750"
"New Canaan",248,215,16,0,0,0,0,0,0,479
"New Fairfield",52,113,0,0,0,0,0,0,0,165
"New Hartford",260,197,26,0,0,0,0,0,0,483
"New Haven","4,111","4,656",46,139,0,0,0,0,0,"8,952"
"New London",700,686,79,0,0,0,0,0,0,"1,465"
"New Milford",358,408,0,0,0,0,0,0,0,766
Newington,63,79,0,0,0,0,0,0,0,142
Newtown,228,371,3,0,0,0,0,0,0,602
Norfolk,143,111,8,0,0,0,0,0,0,262
"N. Branford",126,97,6,1,0,0,0,0,0,230
"N. Canaan",132,197,0,0,0,0,0,0,0,329
"N. Haven",141,144,29,0,0,0,0,0,0,314
"N. Stonington",215,167,0,0,0,0,0,0,0,382
Norwalk,949,702,55,3,0,0,0,0,0,"1,709"
Norwich,"1,503","1,093",41,2,0,0,0,1,0,"2,640"
"Old Lyme",132,134,0,0,0,0,0,0,0,266
"Old Saybrook",128,73,0,0,0,0,0,0,0,201
Orange,252,156,4,0,0,0,0,0,0,412
Oxford,114,135,0,0,0,0,0,0,0,249
Plainfield,255,178,0,0,0,0,0,0,0,433
Plainville,173,91,33,0,0,0,0,0,0,297
Plymouth,365,330,40,1,0,0,0,0,0,736
Pomfret,157,71,0,0,0,0,0,0,0,228
Portland,243,229,4,1,0,0,0,0,0,477
Preston,193,261,1,0,0,0,0,0,0,455
Prospect,62,60,0,0,0,0,0,0,0,122
Putnam,304,147,27,0,0,0,0,0,0,478
Redding,164,150,0,0,0,0,0,0,0,314
Ridgefield,222,195,0,0,0,0,0,0,0,417
"Rocky Hill",102,99,0,0,0,0,0,0,0,201
Roxbury,91,135,0,0,0,0,0,0,0,226
Salem,82,71,0,0,0,0,0,0,0,153
Salisbury,221,421,0,0,0,0,0,0,0,642
Saybrook,189,83,4,0,0,0,0,0,0,276
Scotland,86,56,1,0,0,0,0,0,0,143
Seymour,201,188,0,0,0,0,0,0,0,389
Sharon,148,309,0,0,0,0,0,0,0,457
Sherman,62,111,0,0,0,0,0,0,0,173
Simsbury,185,164,5,0,0,0,0,0,0,354
Somers,155,145,0,0,0,0,0,0,0,300
"S. Windsor",151,169,0,0,0,0,0,0,0,320
Southbury,129,142,0,0,0,0,0,0,0,271
Southington,327,391,83,11,0,0,0,0,0,812
Sprague,122,123,3,0,0,0,0,0,0,248
Stafford,327,334,0,0,0,0,0,0,0,661
Stamford,766,537,0,0,0,0,0,0,0,"1,303"
Sterling,105,62,0,0,0,0,0,0,0,167
Stonington,530,461,29,2,0,0,0,0,0,"1,022"
Stratford,334,299,0,1,0,0,0,0,0,634
Suffield,325,330,0,0,0,0,0,0,0,655
Thompson,304,114,1,0,0,0,0,0,0,419
Tolland,109,151,4,1,0,0,0,0,0,265
Torrington,325,223,4,0,0,0,0,0,0,552
Trumbull,114,156,1,13,0,0,0,0,0,284
Union,93,77,0,0,0,0,0,0,0,170
Vernon,482,330,41,1,0,0,0,0,0,854
Voluntown,129,72,0,0,0,0,0,0,0,201
Wallingford,317,391,11,0,0,0,0,0,0,719
Warren,84,61,0,0,0,0,0,0,0,145
Washington,158,178,0,0,0,0,0,0,0,336
Waterbury,"1,029","1,184",27,4,0,0,0,0,0,"2,244"
Waterford,202,193,7,0,0,0,0,0,0,402
Watertown,207,119,5,0,0,0,0,0,0,331
"W. Hartford",174,109,3,0,0,0,0,0,0,286
Westbrook,124,66,1,0,0,0,0,0,0,191
Weston,67,138,0,0,0,0,0,0,0,205
Westport,209,305,0,0,0,0,0,0,0,514
Wethersfield,216,124,3,0,0,0,0,0,0,343
Willington,129,67,0,0,0,0,0,0,0,196
Wilton,200,216,0,0,0,0,0,0,0,416
Winchester,404,328,31,0,0,0,0,0,0,763
Windham,416,301,46,0,0,0,1,0,0,764
Windsor,218,255,2,0,0,0,0,0,0,475
"Windsor Locks",162,196,0,0,0,0,0,0,0,358
Wolcott,55,67,0,0,0,0,0,0,0,122
Woodbridge,97,38,1,0,0,0,0,0,0,136
Woodbury,233,184,0,1,0,0,0,0,0,418
Woodstock,345,145,3,0,0,0,0,0,0,493

