City/Town,"Lilley
Republican","Donahue
Democratic","Leavitt
Socialist","Griffin
Prohibition","Johnson
Socialist Labor","Total Votes Cast"
Montville,285,242,4,0,0,531
Morris,69,60,0,3,0,132
Naugatuck,723,887,120,5,0,"1,735"
"New Britain","2,431","1,966",129,59,0,"4,585"
"New Canaan",339,164,1,1,0,505
"New Fairfield",50,77,0,4,0,131
"New Hartford",208,135,0,5,0,348
"New Haven","9,319","8,801",949,56,85,"19,210"
"New London","1,683","1,008",2,9,0,"2,702"
"New Milford",577,403,1,17,0,998
Newington,111,81,0,4,0,196
Newtown,236,424,0,6,0,666
Norfolk,170,173,0,8,0,351
"N. Branford",112,32,0,0,0,144
"N. Canaan",239,136,0,2,0,377
"N. Haven",256,72,2,8,0,338
"N. Stonington",156,92,0,2,0,250
Norwalk,"1,930","1,619",3,38,21,"3,611"
Norwich,"2,537","2,267",13,19,0,"4,836"
"Old Lyme",124,108,0,3,0,235
"Old Saybrook",167,84,0,0,0,251
Orange,938,542,33,27,0,"1,540"
Oxford,97,80,0,1,0,178
Plainfield,427,147,0,1,25,600
Plainville,283,142,4,10,0,439
Plymouth,297,136,32,22,0,487
Pomfret,155,68,0,4,0,227
Portland,349,292,0,6,0,647
Preston,154,102,1,2,0,259
Prospect,47,7,0,0,0,54
Putnam,563,354,32,6,0,955
Redding,187,124,0,0,0,311
Ridgefield,265,135,0,3,0,403
"Rocky Hill",118,87,0,3,0,208
Roxbury,88,62,0,0,0,150
Salem,62,18,0,2,0,82
Salisbury,328,229,0,0,0,557
Saybrook,221,96,2,11,0,330
Scotland,73,26,1,5,0,105
Seymour,376,185,0,4,0,565
Sharon,259,99,0,4,0,362
Sherman,121,32,0,0,0,153
Simsbury,342,132,0,4,0,478
Somers,159,67,0,2,0,228
"S. Windsor",200,133,1,10,0,344
Southbury,136,91,0,0,0,227
Southington,596,353,42,14,0,"1,005"
Sprague,129,198,0,10,0,337
Stafford,406,239,59,7,0,711
Stamford,"2,352","1,564",54,12,14,"3,996"
Sterling,141,95,0,4,0,240
Stonington,913,501,42,31,12,"1,499"
Stratford,392,201,7,20,2,622
Suffield,391,116,0,13,2,522
Thomaston,405,180,0,17,0,602
Thompson,252,149,6,14,0,421
Tolland,84,110,2,6,0,202
Torrington,"1,534",686,36,31,0,"2,287"
Trumbull,139,97,1,0,0,237
Union,42,22,0,0,0,64
Vernon,712,732,76,13,33,"1,566"
Voluntown,103,45,0,0,0,148
Wallingford,802,780,1,12,0,"1,595"
Warren,61,31,0,0,0,92
Washington,214,107,0,7,0,328
Waterbury,"4,235","3,538",351,52,0,"8,176"
Waterford,249,314,0,4,0,567
Watertown,292,112,1,5,0,410
"W. Hartford",441,184,1,7,0,633
Westbrook,108,50,0,6,0,164
Weston,109,58,0,0,0,167
Westport,367,211,0,2,0,580
Wethersfield,301,108,1,15,0,425
Willington,134,16,0,1,0,151
Wilton,171,87,0,3,0,261
Winchester,920,644,0,24,0,"1,588"
Windham,935,809,3,33,0,"1,780"
Windsor,376,244,6,16,0,642
"Windsor Locks",306,299,0,2,2,609
Wolcott,60,15,0,0,0,75
Woodbridge,79,18,0,4,0,101
Woodbury,235,56,0,2,0,293
Woodstock,186,41,1,0,0,228

