City/Town,"Oliver Wolcott
None/Unknown","Nathaniel Smith
None/Unknown","Timothy Pitkin
None/Unknown","Zephaniah Swift
None/Unknown","David Duggett
None/Unknown","Nathan Smith
None/Unknown","Calvin Goddard
None/Unknown","Jonathan Ingersoll
None/Unknown","Roger M. Sherman
None/Unknown","Charles Denison
None/Unknown","All Other Votes","Total Votes Cast"
Montville,130,0,1,0,0,0,2,0,0,0,0,133
"New Canaan",62,18,0,0,0,0,0,0,0,0,61,141
"New Fairfield",58,8,0,0,0,0,0,1,0,0,15,82
"New Hartford",53,1,135,0,0,0,0,1,0,0,0,190
"New Haven",455,50,0,0,122,0,0,4,0,0,7,638
"New London",140,3,3,2,0,0,0,0,0,0,1,149
"New Milford",143,49,0,0,0,0,0,1,0,0,1,194
Newtown,80,45,0,0,0,0,0,2,0,0,3,130
Norfolk,66,2,65,0,0,0,0,1,0,0,1,135
"N. Haven",128,0,0,0,0,0,0,0,0,0,0,128
"N. Stonington",118,0,0,0,0,0,0,0,0,0,0,118
Norwalk,138,21,0,0,0,0,0,0,0,0,0,159
Norwich,178,6,1,9,0,0,0,0,0,0,6,200
Oxford,116,0,1,0,0,0,0,0,0,0,0,117
Plainfield,105,4,0,16,0,0,0,0,0,0,0,125
Plymouth,124,1,60,0,0,0,0,1,1,0,3,190
Pomfret,125,43,0,6,0,0,0,0,0,0,11,185
Preston,99,0,0,0,0,0,0,0,0,0,0,99
Redding,111,65,0,0,0,0,0,1,0,0,0,177
Ridgefield,128,0,0,0,0,0,0,1,0,0,3,132
Roxbury,95,48,0,0,0,0,0,2,0,0,0,145
Salem,107,0,0,0,0,0,0,0,0,0,0,107
Salisbury,163,0,0,5,0,0,0,1,0,0,1,170
Sharon,133,38,1,0,0,0,0,0,0,0,2,174
Sherman,68,0,0,0,0,0,0,0,0,0,38,106
Simsbury,107,1,12,0,0,0,0,0,0,0,0,120
Somers,95,0,6,13,0,0,6,1,3,0,5,129
Southbury,117,16,0,0,1,0,0,3,0,0,2,139
Southington,123,0,0,0,0,0,0,0,0,0,1,124
Stafford,206,0,7,0,0,0,0,0,0,0,2,215
Stamford,123,39,0,0,0,0,0,2,0,0,1,165
Sterling,42,0,0,0,0,0,0,0,0,0,0,42
Stonington,149,0,0,0,0,0,0,0,0,0,0,149
Stratford,145,15,0,0,0,1,0,0,0,0,7,168
Suffield,198,0,0,0,0,0,0,1,0,0,1,200
Thompson,148,85,0,0,0,0,0,0,0,0,0,233
Tolland,101,8,0,0,0,0,0,0,0,0,0,109
Torrington,108,9,71,0,0,0,0,2,0,0,4,194
Trumbull,52,0,0,0,0,0,0,0,0,0,0,52
Union,41,12,0,14,0,0,0,0,0,0,0,67
Vernon,79,0,25,0,0,0,0,0,0,0,0,104
Voluntown,76,0,0,0,0,0,0,0,0,0,0,76
Wallingford,253,3,0,0,0,0,0,0,1,0,0,257
Warren,61,2,7,1,0,0,25,0,0,0,1,97
Washington,118,1,4,5,0,0,31,0,6,0,4,169
Waterbury,149,17,0,0,2,0,0,0,0,0,2,170
Waterford,142,0,0,0,0,0,0,0,0,0,0,142
Watertown,53,0,0,0,2,0,0,1,0,0,7,63
Weston,87,0,0,0,0,0,0,1,0,0,53,141
Wethersfield,153,72,7,0,0,0,9,0,0,0,0,241
Willington,112,0,0,3,0,0,0,0,0,0,0,115
Wilton,84,0,0,0,0,0,0,0,0,0,20,104
Winchester,85,3,26,1,0,0,0,0,0,0,2,117
Windham,142,0,0,16,0,0,0,0,0,0,4,162
Windsor,124,0,2,0,0,0,0,4,0,0,2,132
Wolcott,85,0,0,0,0,0,0,0,5,0,6,96
Woodbridge,174,20,0,0,0,0,0,2,0,0,1,197
Woodbury,106,81,0,0,0,0,0,0,0,0,11,198
Woodstock,199,24,10,29,0,0,0,1,0,0,2,265

