City/Town,"Royal R. Hinman
None/Unknown","Jonathan Edwards
None/Unknown","Thos. T. Whittlesey
None/Unknown","Royal Hinman
None/Unknown","Reuben Booth
None/Unknown","Nathe Goramin
None/Unknown","Jeremiah Brown
None/Unknown","Jon W. P. Edwards
None/Unknown","Eboneza Stoddard
None/Unknown","Henry Edwards
None/Unknown","All Other Votes","Total Votes Cast"
Meriden,141,72,0,0,0,0,0,0,0,0,1,214
Middlebury,39,71,0,0,1,2,0,0,0,0,2,115
Middletown,440,121,6,0,0,0,1,9,0,0,2,579
Milford,49,269,0,0,2,1,0,0,0,0,0,321
Monroe,135,17,3,0,0,0,0,0,0,0,0,155
Montville,34,73,0,0,3,0,0,0,0,0,0,110
"New Canaan",77,104,0,0,0,0,2,0,0,0,1,184
"New Fairfield",60,19,0,0,0,0,0,0,0,0,0,79
"New Hartford",100,186,0,0,1,1,0,0,0,0,1,289
"New Haven",546,734,11,0,8,2,4,0,0,0,0,"1,305"
"New Milford",295,143,0,0,0,3,1,0,0,0,0,442
Newtown,253,175,9,1,2,0,1,0,0,0,0,441
Norfolk,105,122,0,0,0,0,0,0,2,0,0,229
"N. Branford",105,76,0,0,0,0,0,0,0,0,0,181
"N. Haven",131,75,0,0,1,0,0,0,0,0,0,207
"N. Stonington",92,47,0,0,0,0,0,0,0,0,0,139
Norwalk,148,170,4,0,1,1,0,0,0,0,0,324
Norwich,230,209,1,0,0,0,0,0,0,0,0,440
Orange,78,118,0,0,0,0,0,0,0,0,0,196
Oxford,161,94,3,0,1,1,0,0,0,0,0,260
Plainfield,99,99,0,0,0,0,0,0,0,0,0,198
Plymouth,159,90,3,0,1,6,2,0,0,0,0,261
Pomfret,73,101,0,0,0,0,0,0,0,0,0,174
Preston,68,75,0,0,0,2,2,0,0,0,0,147
Prospect,62,39,0,0,0,0,0,0,0,0,1,102
Redding,81,109,1,0,2,0,0,0,0,0,0,193
Ridgefield,107,131,0,0,0,2,0,0,0,0,0,240
Roxbury,134,50,1,0,0,0,0,0,0,0,0,185
Salem,75,0,0,0,0,0,0,0,0,0,0,75
Salisbury,118,58,1,0,0,0,0,0,0,0,0,177
Saybrook,284,276,0,0,0,0,0,0,0,0,1,561
Sharon,120,75,1,0,0,1,0,0,0,0,0,197
Sherman,85,35,0,0,0,0,0,0,0,0,0,120
Simsbury,172,98,0,0,1,0,0,0,0,0,0,271
Somers,94,95,1,0,0,0,1,0,0,0,0,191
Southbury,125,83,0,0,0,0,0,0,0,0,3,211
Southington,178,93,2,0,1,1,0,0,0,0,1,276
Stamford,132,184,0,0,0,0,0,0,0,0,0,316
Sterling,66,35,1,0,1,0,0,0,0,0,0,103
Stonington,136,78,0,0,0,0,0,0,0,0,0,214
Stratford,111,62,0,0,2,0,0,0,0,0,0,175
Suffield,259,118,0,0,1,1,0,0,0,0,0,379
Thompson,143,92,1,0,0,0,0,0,0,0,0,236
Tolland,89,52,1,0,1,0,0,0,0,0,0,143
Torrington,112,138,1,0,0,0,0,0,0,0,0,251
Trumbull,105,50,0,0,0,2,3,0,1,0,2,163
Union,53,61,0,0,1,0,0,0,0,0,0,115
Vernon,60,108,1,0,1,0,0,0,0,0,1,171
Voluntown,95,17,0,0,0,0,0,0,0,0,0,112
Wallingford,189,60,3,0,0,0,0,0,0,0,0,252
Warren,58,47,0,0,0,1,0,0,0,0,0,106
Washington,135,136,1,0,3,2,0,0,0,0,0,277
Waterbury,255,200,0,0,3,0,0,0,0,0,2,460
Waterford,75,33,0,0,0,0,0,0,0,0,0,108
Watertown,92,120,0,0,1,0,0,0,0,0,0,213
Weston,134,10,2,0,0,0,0,0,0,0,0,146
Westport,67,93,0,0,1,0,0,0,0,0,1,162
Wethersfield,233,199,0,0,6,0,0,0,0,0,1,439
Willington,79,25,0,0,0,3,2,0,0,0,0,109
Wilton,127,52,0,0,4,0,0,0,0,0,0,183
Windsor,192,124,3,0,4,2,0,0,0,0,0,325
Wolcott,68,40,1,0,0,0,0,0,0,0,3,112
Woodbridge,76,103,1,0,0,0,1,0,0,0,0,181
Woodbury,171,110,1,0,0,2,0,0,0,0,0,284
Woodstock,183,171,0,0,1,0,0,0,0,0,1,356

