City/Town,"Dominic Rapini
Republican","Terrie E. Wood
Republican","Total Votes Cast"
"6-10-Park Avenue School Gym 006-10",8,11,19
"6-2-Park Avenue School Gym 006-02",73,48,121
"6-38-Park Avenue School Gym 006-10",8,8,16
"7-10-Westside Middle School Academy 007-10",3,1,4
"7-38-Westside Middle School Academy 007-38",78,52,130
Darien,138,"1,157","1,295"
"1-District 1 - 35 Leroy Avenue Municipal Building",17,230,247
"2-District 2 - Mather Center",23,165,188
"3-District 3 - Noroton Heights Fire Department",22,201,223
"4-District 4 - Hindley School Gymnasium Entrance",31,168,199
"5-District 5 - Mather Center",25,164,189
"6-District 6 - Mather Center",20,229,249
"Deep River",60,72,132
"1-Community Room Deep River Library",60,72,132
Derby,173,90,263
"1-14-Irving Elementary School - 114",8,5,13
"1-4-Irving Elementary School - 104",46,17,63
"1-5-Irving Elementary School - 105",12,6,18
"2-14-Bradley Elementary School - 114",107,62,169
Durham,199,113,312
"2-Coginchaug Regional High School Gym",136,78,214
"3-Coginchaug Regional High School Gym",14,11,25
"4-Coginchaug Regional High School Gym",49,24,73
"E. Granby",104,97,201
"1-East Granby Community Center-1",104,97,201
"E. Haddam",237,195,432
"1-East Haddam Municipal Office Complex",237,195,432
"E. Hampton",261,201,462
"1-East Hampton High School",261,201,462
"E. Hartford",305,194,499
"1-Anna Norris School",41,27,68
"2-Langford School",23,29,52
"3-Mayberry School",19,14,33
"4-Silver Lane School",21,29,50
"5-Hockanum School",42,28,70
"6-Goodwin School",79,65,144
"7-Saint Christopher Church Hall",80,2,82
"E. Haven",375,194,569
"1-3-East Farm Village 1-S",6,7,13
"1-Tuttle School 1",61,32,93
"2-Momauguin School 2",90,50,140
"3-Deer Run School 3",90,42,132
"4-Overbrook School 4",52,27,79
"5-3-Woodview 5-S",8,5,13
"5-Hays School 5",68,31,99
"E. Lyme",245,299,544
"1-East Lyme High School",82,113,195
"2-Niantic Center School",93,115,208
"3-East Lyme Community Center",70,71,141
"E. Windsor",143,171,314
"1-Town Hall Annex",64,75,139
"2-Town Hall",79,96,175
Eastford,56,53,109
"1-Eastford Town Office Building Lower Level",56,53,109
Easton,190,141,331
"1-Samuel Staples School #1",93,69,162
"2-Samuel Staples School #2",97,72,169
Ellington,298,224,522
"1-Ellington High School Gymnasium Front",174,145,319
"2-Crystal Lake School",79,43,122
"3-Ellington High School Gymnasium Back",45,36,81
Enfield,623,430,"1,053"
"158-John F Kennedy Middle School",27,22,49
"159-John F Kennedy Middle School",197,120,317
"258-Enfield Street School",79,55,134
"358-Enfield Municipal Annex",36,39,75
"359-Enfield Municipal Annex",135,92,227
"458-Henry Barnard School",122,81,203
"459-Henry Barnard School",27,21,48
Essex,172,97,269
"1-Essex Town Hall 01",172,97,269
Fairfield,"1,023",678,"1,701"
"132-10-Pequot Library",57,34,91
"132-3-Holland Hill School",133,94,227
"132-7-Holland Hill School",3,2,5
"132-8-Fairfield Ludlowe High School",99,59,158
"132-9-Sherman School",114,66,180
"133-2-Stratfield School",0,2,2
"133-3-Fairfield Woods Middle School",48,38,86
"133-4-Stratfield School",119,62,181
"133-5-Fairfield Warde High School",79,46,125
"133-6-McKinley School",54,39,93
"133-7-McKinley School",0,1,1
"134-1-Dwight School",121,96,217
"134-10-Mill Hill School",6,1,7
"134-2-North Stratfield School",99,65,164
"134-3-Osborn Hill School",16,9,25
"134-8-Mill Hill School",75,64,139
Farmington,503,463,966
"1-1-Irving Robbins School - 1 Precinct 1",92,93,185
"1-2-Irving Robbins School - 1 Precinct 2",69,78,147
"1-3-West Woods School - 1 Precinct 3",23,16,39
"1-4-West Woods - 1 Precinct 4",28,26,54
"2-5-Farmington Police Station - 2 Precinct 5",24,31,55
"2-6-Community Center - 2 Precinct 6",128,96,224
"2-7-Municipal Buildings - Fhs - Library - Town Hall",139,123,262
Franklin,43,27,70
"1-Franklin Town Hall",43,27,70
Glastonbury,710,447,"1,157"
"1-District 1 - Smith Middle School",138,94,232
"2-District 2 Hebron Avenue School",109,63,172
"4-District 4 Gideon Welles School",80,53,133
"5-District 5 - Nayaug Elementary School",166,82,248
"7-District 7 - Academy Building",113,76,189
"9-District 9 - Hopewell School",104,79,183
Goshen,123,91,214
"1-Camp Cochipianee",123,91,214
Granby,326,251,577
"1-Granby Town Hall",299,232,531
"2-Granby Town Hall",27,19,46
Greenwich,"1,757",974,"2,731"
"1-1-Julian Curtiss School 1a",46,29,75
"1-Julian Curtiss School",107,69,176
"2-Greenwich Town Hall",112,47,159
"3-Hamilton Avenue School",29,43,72
"4-1-New Lebanon School 4a",22,23,45
"4-New Lebanon School",71,41,112
"5-1-Riverside School 5a",60,43,103
"5-Riverside School",63,37,100
"6-1-Old Greenwich School 6a",21,6,27
"6-Old Greenwich School",118,65,183
"7-1-Greenwich Library",83,64,147
"7-Greenwich Library",74,26,100
"8-Cos Cob School",219,96,315
"9-Bendheim Western Greenwich Civic Center",163,100,263
"10-Glenville School",171,90,261
"11-1-Parkway School",61,37,98
"11-Parkway School",129,71,200
"12-North Mianus School",208,87,295
Griswold,166,164,330
"1-Griswold High School",166,164,330
Groton,331,332,663
"1-Groton Public Library",37,37,74
"2-Thames River Magnet",35,44,79
"3-City Of Groton Municipal Building",29,35,64
"4-Mary Morrisson Elementary School",61,60,121
"5-School Administration Bldg",54,49,103
"6-Mystic River Magnet",74,55,129
"7-Robert E Fitch Sr High School",41,52,93
Guilford,503,254,757
"1-Calvin Leete School",80,63,143
"2-Abraham Baldwin School",153,64,217
"3-Guilford Fire Headquarters",82,45,127
"4-Melissa Jones School",101,45,146
"5-A.W. Cox School",87,37,124
Haddam,257,182,439
"1-Haddam Firehouse Complex",118,79,197
"2-Central Office",118,81,199
"3-Haddam Neck Firehouse",21,22,43
Hamden,672,297,969
"1-Miller Library",101,39,140
"2-Booker T Washington Academy",65,34,99
"3-Keefe Community Center",14,6,20
"4-Spring Glen School",70,27,97
"5-Board Of Education Building",43,16,59
"6-Ridge Hill School",48,32,80
"7-1-Dunbar Hill School",85,43,128
"8-Bear Path School",86,56,142
"9-West Woods School",160,44,204
Hampton,27,29,56
"1-Hampton Town Offices",27,29,56
Hartford,90,81,171
"1-Liberty Christian Center-Formerly Horace Bushnell",1,3,4
"3-West Middle School",2,5,7
"4-Hartford International Univ For Religion Peace",16,12,28
"5-United Methodist Church",2,3,5
"6-Keney Park Pond House",1,0,1
"7-Rawson School - Gym",1,5,6
"8-Annie Fisher School - Gym",2,1,3
"9-Y W C A",2,2,4
"10-Mary Shepard Place Community Room",0,1,1
"11-Samuel V Arroyo Pope Park Center",4,1,5
"12-Samuel V Arroyo Pope Park Center",5,7,12
"13-Parkville Community School",3,2,5
"14-Environmental Sciences Magnet-Mary Hooker School",6,3,9
"15-Batchelder School - Gym",7,6,13
"16-Kennelly School - Gym",6,3,9
"17-South End Senior Wellness Center",8,5,13
"18-Metzner Center",6,4,10
"19-Alfred Burr Middle School",2,4,6
"20-The Learning Corridor - Gym",1,2,3
"21-Dutch Point Community Room",2,6,8
"22-Hartford Public Library",11,1,12
"23-Willie Ware Recreation Center",1,0,1
"24-Parker Memorial Community Center",1,5,6
Hartland,84,75,159
"1-Hartland School",84,75,159
Harwinton,164,142,306
"8-Assembly Hall",99,78,177
"31-Assembly Room",65,64,129
Hebron,225,153,378
"1-Hebron Elementary School",225,153,378
Kent,47,37,84
"1-Town Hall",47,37,84
Killingly,175,155,330
"1-1-Bd Of Ed Central Office - Cafeteria",25,17,42
"2-1-Killingly High School",9,10,19
"2-2-Killingly High School",27,23,50
"3-1-Bd Of Ed Central Office - Cafeteria",49,41,90
"3-2-Bd Of Ed Central Office - Cafeteria",1,4,5
"4-2-Killingly High School",34,31,65
"5-Bd Of Ed Central Office - Cafeteria",30,29,59
Killingworth,199,131,330
"1-Killingworth Elementary School",199,131,330
Lebanon,196,122,318
"1-Fire Safety Complex D1",134,67,201
"2-Fire Safety Complex D2",62,55,117
Ledyard,244,206,450
"1-Gallup Hill School",107,103,210
"2-Juliet Long School",63,53,116
"3-Juliet Long School",74,50,124
Lisbon,90,71,161
"1-Lisbon Town Hall",42,25,67
"2-Lisbon Senior Center",48,46,94
Litchfield,288,217,505
"1-Litchfield Fire House",179,131,310
"2-Northfield Fire House 2",69,54,123
"3-Bantam Borough Hall",40,32,72
Lyme,51,57,108
"1-Lyme Town Hall",51,57,108
Madison,440,313,753
"1-District 1",242,162,404
"2-District 2 (North)",198,151,349
Manchester,594,468,"1,062"
"1-Robertson School",37,36,73
"2-Manchester High School",68,51,119
"3-Buckley School",93,74,167
"4-Waddell School",37,31,68
"5-Highland Park School",77,42,119
"6-Martin School",91,62,153
"7-Keeney School",90,78,168
"8-Verplanck School",27,30,57
"9-Bennet Academy - Cone Gym",33,28,61
"10-Whiton Library Auditorium",41,36,77
Mansfield,116,93,209
"1-Mansfield Community Center",23,16,39
"2-Mansfield Fire Dept. #107@ Eagleville",29,28,57
"3-Mansfield Library/ Buchanan Auditorium",28,12,40
"4-Annie E. Vinton School",36,37,73
Marlborough,152,101,253
"1-Marlborough Senior Center",152,101,253
Meriden,477,314,791
"1-Platt High School",41,27,68
"2-Community Towers",13,7,20
"3-John Barry School",14,7,21
"4-St. Rose Community Center",4,0,4
"5-Immanuel Lutheran Church",11,9,20
"6-Thomas Edison Middle School",34,21,55
"7-Chamberlain Highway Firehouse",38,26,64
"8-Upper Room Christian Center",68,57,125
"9-Maloney High School",41,28,69
"10-St. John Lutheran Church",60,42,102
"11-Israel Putnam School",68,34,102
"12-Hanover School",23,21,44
"13-Lincoln Middle School",62,35,97
Middlebury,362,224,586
"1-Shepardson Community Center 01",230,150,380
"2-Shepardson Community Center 002",132,74,206
Middlefield,89,67,156
"100-Memorial School",89,67,156
Middletown,463,276,739
"1-Macdonough School - 1",18,9,27
"2-Spencer School - 2",27,18,45
"3-Lawrence School - 3",83,57,140
"4-Moody School - 4",90,49,139
"6-Snow School 6",32,18,50
"8-Fayerweather Beckham Hall 8",9,5,14
"9-Wesley School - 9",63,28,91
"10-South Firehouse - 10",41,24,65
"11-Bielefield School - 11",100,68,168
Milford,835,495,"1,330"
"117-Joseph A Foran High School",139,87,226
"118-1-John F Kennedy School",56,31,87
"118-2-Meadowside School",80,67,147
"118-3-West Shore Recreation Center",80,53,133
"118-4-Margaret S Egan Center",57,45,102
"118-5-Harborside Middle School",35,22,57
"119-1-Orange Avenue School",155,75,230
"119-2-John F Kennedy School",56,30,86
"119-3-Harborside Middle School",177,85,262
Monroe,316,279,595
"1-Fawn Hollow School",102,97,199
"2-Stepney Elementary School",41,29,70
"3-Monroe Elementary School",60,45,105
"4-Masuk High School",113,108,221
Montville,275,199,474
"1-Town Hall-Gym-1",56,40,96
"2-Mohegan Elementary School - 2",67,57,124
"3-Town Hall-Gym-3",34,22,56
"4-Community Center At Fair Oaks - 4",82,46,128
"5-Mohegan Elementary School - 5",36,34,70
Morris,77,50,127
"1-Community Hall",77,50,127
Naugatuck,620,430,"1,050"
"1-1-Cross Street School - A",16,11,27
"1-2-Andrew Avenue School",115,83,198
"1-3-Andrew Avenue School A",63,43,106
"2-1-Central Avenue School",74,73,147
"2-2-Cross Street School - B",27,23,50
"2-3-Maple Hill School",96,17,113
"3-1-Parks And Rec A",91,87,178
"3-2-City Hill Middle School",118,77,195
"3-3-Parks And Rec B",20,16,36
"New Britain",386,263,649
"1-Gaffney School",15,10,25
"2-St. Maurice Church Hall",77,52,129
"3-Vance Village School",53,39,92
"4-V F W Hall",10,6,16
"5-Roosevelt Middle School",12,7,19
"6-Casablanca Hall",28,28,56
"7-School Apartments",3,2,5
"8-Graham Apartments",1,0,1
"9-New Britain Senior Center",5,6,11
"10-Generale Ameglio Society",9,4,13
"11-International Church",7,5,12
"12-St. Francis Of Assisi Church Hall",38,26,64
"13-Holmes Elementary School",23,8,31
"14-Pulaski Middle School",43,34,77
"15-Crystal Ballroom",9,4,13
"16-St John Paul II School",29,18,47
"17-St. Jerome Church Hall",24,14,38
"New Canaan",399,468,867
"1-New Canaan High School Gym",247,317,564
"2-Saxe Middle School N.",72,51,123
"3-Saxe Middle School S.",48,61,109
"4-East School Auditorium",20,31,51
"5-East School Gym",12,8,20
"New Fairfield",258,203,461
"1-New Fairfield Middle School",160,101,261
"2-New Fairfield Senior Center",98,102,200
"New Hartford",233,149,382
"1-New Hartford Town Hall",97,61,158
"2-South End Firehouse",136,88,224
"New Haven",213,129,342
"2-2-Troup Academy",4,0,4
"2-3-Troup Academy 3",1,0,1
"3-1-Career High School",2,1,3
"3-3-Career High School 3",4,1,5
"4-1-Truman School",0,1,1
"5-Betsy Ross Magnet School",5,0,5
"6-2-Roberto Clemente Leadership Academy School",11,4,15
"7-2-Hall Of Records 02",10,4,14
"8-2-Conte-West Hills School 02",5,3,8
"9-2-East Rock Community Magnet",5,1,6
"10-Wilbur Cross High School - Federal",7,10,17
"11-1-Bella Vista 11-01",10,11,21
"11-2-Bishop Woods School",4,3,7
"11-3-Eastview Terrace",2,1,3
"12-1-Ross Woodward",3,2,5
"12-2-Ross Woodward",7,3,10
"13-Benjamin Jepson Magnet School",12,6,18
"14-1-Atwater Senior Center 01",4,7,11
"15-1-Community Room",5,0,5
"16-John S Martinez School",2,0,2
"17-Firehouse Woodward",19,11,30
"18-Nathan Hale School",43,19,62
"20-2-Lincoln-Bassett School",2,1,3
"22-1-Wexler Grant School",1,0,1
"22-2-Wexler Grant School",3,3,6
"23-Barnard School",2,1,3
"24-Firehouse Ellsworth",0,3,3
"25-Edgewood School",18,13,31
"26-Davis Street School",10,6,16
"27-1-Mauro Sheridan Magnet School",5,5,10
"28-Hillhouse High School",1,3,4
"29-Beecher School",4,4,8
"30-1-Brennan Rogers School",0,2,2
"30-2-The Shack",2,0,2
"New London",77,67,144
"1-New London STM High School",16,15,31
"2-Harbor School",22,20,42
"3-Nathan Hale School",39,32,71
"New Milford",408,360,768
"1-Northville School",69,36,105
"2-Catherine E Lillis Building",49,49,98
"3-Odd Fellows Lodge",28,37,65
"4-Gaylordsville Fire House",11,14,25
"5-Schaghticoke School",82,68,150
"6-Hill & Plain School",69,60,129
"7-Sarah Noble Intermediate School",34,43,77
"8-Walnut Hill Gymnasium",66,53,119
Newington,398,383,781
"1-District 1 Mortensen Community Center",59,38,97
"2-District 2 Ruth Chaffee Elementary School",73,72,145
"3-District 3 Newington High School (AR)",35,32,67
"4-District 4 Elizabeth Green Elementary School",42,41,83
"5-District 5 John Paterson Elementary School",63,53,116
"6-District 6 John Wallace Middle School",88,98,186
"7-District 7 Martin Kellogg Middle School",38,49,87
Newtown,563,434,997
"1-6-Newtown Middle School",138,128,266
"1-7-Middle School Gym A",51,35,86
"2-6-Newtown High School",180,132,312
"3-6-Reed Intermediate School",194,139,333
Norfolk,38,29,67
"1-Town Hall",38,29,67
"N. Branford",269,143,412
"1-Jerome Harrison Elementary School",139,62,201
"2-Stanley T Williams Community Ctr",70,60,130
"3-Stanley T Williams Community Ctr Board Meeting Rm",60,21,81
"N. Canaan",45,52,97
"1-Town Hall - McCarthy Room",45,52,97
"N. Haven",581,316,897
"1-Recreation Center",104,58,162
"2-Montowese Elementary School",123,65,188
"3-Ridge Road Elementary School",130,63,193
"4-Green Acres Elementary School",85,52,137
"5-Clintonville Elementary School",139,78,217
"N. Stonington",66,76,142
"1-North Stonington Education Center",66,76,142
Norwalk,505,665,"1,170"
"137-1-Marvin School",49,73,122
"137-2-Norwalk Main Library",21,12,33
"137-3-Tracey School",39,35,74
"140-1-Kendall School",17,25,42
"140-2-Columbus School",13,12,25
"140-3-Nathaniel Ely School",4,5,9
"141-1-Rowayton School",7,71,78
"142-1-Fox Run School",73,111,184
"142-2-Ponus Ridge Middle School",70,61,131
"142-3-Brookside School",27,78,105
"143-1-Nathan Hale Middle School",53,65,118
"143-2-Wolfpit School",45,44,89
"143-3-West Rocks Middle School",87,73,160
Norwich,293,252,545
"1-John M. Moriarty School",38,36,74
"2-Rose City Senior Center",68,64,132
"3-Samuel Huntington Elementary School",43,32,75
"4-John B Stanton Elementary School",74,53,127
"5-St Mark Lutheran Church",40,36,76
"6-AHEPA-110 Community Room",30,31,61
"Old Lyme",229,149,378
"1-Lol Middle School Gymnasium",229,149,378
"Old Saybrook",264,209,473
"1-Old Saybrook Middle School Gymnasium",120,98,218
"2-Old Saybrook High School Gymnasium",144,111,255
Orange,387,184,571
"1-High Plains Community Center - Gym",151,83,234
"2-High Plains Community Center - S. Wing Room 3",138,51,189
"3-High Plains Community Center - Senior Cafeteria",98,50,148
Oxford,562,285,847
"1-Quaker Farms School",562,285,847
Plainfield,195,170,365
"1-47-1 Town Hall",81,70,151
"2-44-1 Town Hall",40,24,64
"3-44-3 Moosup Fire Station",74,76,150
Plainville,333,199,532
"1-Linden Street School",96,59,155
"2-Our Lady Of Mercy Parish Center",98,55,153
"3-Toffolon School",69,50,119
"4-Wheeler School",70,35,105
Plymouth,332,210,542
"1-Terryville High School",332,210,542
Pomfret,75,62,137
"1-Pomfret Community School",75,62,137
Portland,183,132,315
"1-Portland Middle School",183,132,315
Preston,61,86,147
"1-Preston Plains Middle School",61,86,147
Prospect,360,201,561
"1-Prospect Firehouse",169,96,265
"2-Community Center",191,105,296
Putnam,114,66,180
"1-Municipal Complex Town Hall",67,36,103
"2-Municipal Complex Town Hall",47,30,77
Redding,165,124,289
"1-Redding Community Center",165,124,289
Ridgefield,405,294,699
"1-East Ridge Middle School - 1",123,89,212
"2-Scotts Ridge Middle School - 2",142,119,261
"3-Yanity Gym - 3",140,86,226
"Rocky Hill",291,239,530
"1-West Hill School",110,97,207
"2-Moser School",103,88,191
"3-Griswold Middle School",78,54,132
Roxbury,60,69,129
"1-Roxbury Town Hall",60,69,129
Salem,93,83,176
"1-Salem Town Office Building Room 1",36,36,72
"2-Salem Town Office Building Room 2",57,47,104
Salisbury,41,41,82
"1-Salisbury Town Hall",41,41,82
Scotland,52,17,69
"1-Firehouse/community Center",52,17,69
Seymour,409,252,661
"1-District 1 Community Center",147,114,261
"2-District 2 Bungay School",170,98,268
"3-District 3 Chatfield-Lopresti School",92,40,132
Shelton,"1,056",620,"1,676"
"1-Elizabeth Shelton School",200,96,296
"2-Shelton Intermediate School",407,250,657
"3-Long Hill School",260,149,409
"4-Mohegan School",189,125,314
Sherman,69,69,138
"1-Emerg Services Facility - Firehouse- Upper Level",69,69,138
Simsbury,467,403,870
"1-Henry James Memorial School",154,133,287
"2-Latimer Lane School",136,109,245
"3-Tootin Hill School",113,109,222
"4-Tariffville School",64,52,116
Somers,274,179,453
"1-Town Hall",274,179,453
"S. Windsor",377,354,731
"1-Pleasant Valley School",42,37,79
"2-Eli Terry School",76,57,133
"3-South Windsor High School-Auxiliary Gym",101,103,204
"4-Phillip R Smith School",63,64,127
"5-Timothy Edwards School -",95,93,188
Southbury,938,479,"1,417"
"1-Center Fire House #1",410,210,620
"2-Southbury Public Library #2",426,207,633
"3-Southbury Community Building #3",102,62,164
Southington,"1,077",609,"1,686"
"1-South End School",156,85,241
"2-Derynoski School",142,91,233
"3-Oshana School",117,43,160
"4-Kennedy School",144,86,230
"5-Strong School",89,54,143
"6-Kelley School",72,49,121
"7-Thalberg School",116,60,176
"8-Depaolo Middle School",118,70,188
"9-Hatton School",123,71,194
Sprague,46,38,84
"1-Sayles School",46,38,84
Stafford,174,131,305
"1-Stafford Public Library",44,33,77
"2-Stafford Community Center",68,48,116
"3-West Stafford Fire Department",62,50,112
Stamford,"1,232","1,065","2,297"
"1-Star Center - Old Star Of The Sea -",72,76,148
"2-Domus - The Old Rogers School",34,17,51
"3-K T Murphy School On George St",18,34,52
"4-Strawberry Hill School -Rear",26,27,53
"5-Stamford High School -Rear",33,42,75
"6-1-Saint Bridget School",28,29,57
"7-2-Congregation Agudath Sholom",38,24,62
"8-South End Community Center",19,24,43
"9-Salvation Army Community Center",26,20,46
"10-Westover Magnet School",38,24,62
"11-Cloonan Middle School -Side",23,24,47
"12-Stillmeadow School",43,31,74
"13-Rippowam Middle School",89,95,184
"14-Dolan Middle School",63,65,128
"15-Springdale School -Rear Driveway At 1227",64,91,155
"16-1-Turn Of River School",32,46,78
"17-Roxbury School",132,87,219
"18-2-Turn Of River School",58,60,118
"19-Davenport Ridge School",77,67,144
"20-1-Northeast School",44,42,86
"21-Scofield Middle School",182,91,273
"22-2-Long Ridge Fire Company",88,44,132
"23-Saint Bridget School",2,2,4
"24-Scofield Middle School - 24",3,3,6
Sterling,58,42,100
"1-Sterling Municipal Building",58,42,100
Stonington,239,300,539
"1-Stonington Fire House",40,59,99
"2-Former Pawcatuck Middle School",36,46,82
"3-Saint Michael Church",51,74,125
"4-Stonington Middle School",60,66,126
"5-Board Of Education Administration Building",52,55,107
Stratford,644,454,"1,098"
"10-Lordship Elementary School 1st",102,80,182
"20-Stratford High School 2nd",40,53,93
"30-Johnson House 3rd",10,9,19
"40-Franklin School 4th",19,14,33
"50-Nichols School 5th",38,24,62
"60-Wooster Middle School 6th",63,43,106
"70-Wilcoxson School 7th",95,47,142
"80-Chapel School 8th",93,73,166
"90-Bunnell High School 9th",118,61,179
"100-Second Hill Lane School 10th",66,50,116
Suffield,286,189,475
"1-Suffield Middle School",286,189,475
Thomaston,175,140,315
"1-Crescent Gallery",175,140,315
Tolland,269,176,445
"1-The Gym At Tolland Recreation Center 1",93,70,163
"2-Tolland Senior Center",161,95,256
"3-The Gym At Tolland Recreation Center 3",15,11,26
Torrington,581,449,"1,030"
"1-Torrington Middle School",183,135,318
"2-Coe Park",82,61,143
"3-Torringford School 1",54,35,89
"4-Torringford School 2",85,58,143
"5-City Hall",30,29,59
6-Armory,147,131,278
Trumbull,796,438,"1,234"
"1-23-Daniels Farm School - 123",123,58,181
"2-23-Booth Hill School 123",118,61,179
"3-23-Tashua School 123",157,73,230
"4-12-Madison Middle School 112",68,59,127
"4-23-Madison Middle School 123",51,31,82
"5-34-Frenchtown School 134",96,60,156
"6-23-Middlebrook School 123",81,33,114
"6-34-Middlebrook School 134",20,27,47
"7-22-Christian Heritage School 122",32,28,60
"7-23-Christian Heritage School 123",50,8,58
Union,26,42,68
"1-Union Town Hall",26,42,68
Vernon,450,377,827
"1-North E. School",90,64,154
