City/Town,"Barbara Bailey Kennelly
Democratic","Louise S. Berry
Republican","Total Votes Cast"
Naugatuck,"4,949","3,706","8,655"
"New Britain","14,353","6,968","21,321"
"New Canaan","1,931","4,711","6,642"
"New Fairfield","1,618","1,593","3,211"
"New Hartford",811,869,"1,680"
"New Haven","21,022","7,876","28,898"
"New London","4,474","2,369","6,843"
"New Milford","2,357","2,275","4,632"
Newington,"6,617","4,287","10,904"
Newtown,"2,815","3,111","5,926"
Norfolk,370,377,747
"N. Branford","2,192","1,602","3,794"
"N. Canaan",614,546,"1,160"
"N. Haven","4,781","4,044","8,825"
"N. Stonington",685,612,"1,297"
Norwalk,"11,195","8,448","19,643"
Norwich,"6,439","3,429","9,868"
"Old Lyme","1,417","1,340","2,757"
"Old Saybrook","1,773","1,883","3,656"
Orange,"2,645","3,096","5,741"
Oxford,"1,014","1,212","2,226"
Plainfield,"2,085","1,334","3,419"
Plainville,"3,553","1,920","5,473"
Plymouth,"2,372","1,067","3,439"
Pomfret,358,687,"1,045"
Portland,"2,180","1,406","3,586"
Preston,624,625,"1,249"
Prospect,"1,347","1,420","2,767"
Putnam,"1,845","1,435","3,280"
Redding,"1,062","1,603","2,665"
Ridgefield,"2,527","3,601","6,128"
"Rocky Hill","3,103","2,025","5,128"
Roxbury,279,380,659
Salem,395,281,676
Salisbury,696,"1,055","1,751"
Scotland,164,212,376
Seymour,"2,494","2,325","4,819"
Sharon,377,576,953
Shelton,"5,023","4,860","9,883"
Sherman,377,458,835
Simsbury,"3,452","5,059","8,511"
Somers,"1,426","1,050","2,476"
"S. Windsor","3,502","2,571","6,073"
Southbury,"2,055","3,444","5,499"
Southington,"7,274","3,957","11,231"
Sprague,740,279,"1,019"
Stafford,"2,439","1,057","3,496"
Stamford,"17,319","11,879","29,198"
Sterling,267,230,497
Stonington,"3,093","2,051","5,144"
Stratford,"10,134","8,293","18,427"
Suffield,"1,908","1,753","3,661"
Thomaston,"1,481","1,174","2,655"
Thompson,"1,521","1,106","2,627"
Tolland,"1,657","1,255","2,912"
Torrington,"8,013","3,834","11,847"
Trumbull,"6,160","5,939","12,099"
Union,103,151,254
Vernon,"5,331","3,448","8,779"
Voluntown,267,194,461
Wallingford,"7,375","4,397","11,772"
Warren,136,258,394
Washington,558,778,"1,336"
Waterbury,"22,102","13,127","35,229"
Waterford,"3,932","2,526","6,458"
Watertown,"3,972","3,272","7,244"
"W. Hartford","16,918","14,082","31,000"
"W. Haven","12,000","5,662","17,662"
Westbrook,875,981,"1,856"
Weston,984,"1,961","2,945"
Westport,"4,186","5,136","9,322"
Wethersfield,"7,001","5,576","12,577"
Willington,727,608,"1,335"
Wilton,"1,807","3,276","5,083"
Winchester,"2,276","1,450","3,726"
Windham,"3,444","2,590","6,034"
Windsor,"5,640","3,741","9,381"
"Windsor Locks","3,725","1,170","4,895"
Wolcott,"2,587","2,332","4,919"
Woodbridge,"1,591","1,786","3,377"
Woodbury,"1,129","1,692","2,821"
Woodstock,689,"1,095","1,784"

