City/Town,"Gary Hart
Democratic","Walter F. Mondale
Democratic","Jesse Jackson
Democratic","Reubin Askew
Democratic","George McGovern
Democratic","Ernest Fritz Hollings
Democratic","John Glenn
Democratic","Alan Cranston
Democratic","All Other Votes","Total Votes Cast"
Morris,87,38,10,1,1,1,0,0,1,139
Naugatuck,871,441,49,74,9,19,7,0,16,"1,486"
"New Britain","4,626","3,535",857,353,118,123,42,9,69,"9,732"
"New Canaan",404,197,39,16,7,5,5,0,11,684
"New Fairfield",257,112,19,14,2,2,6,0,8,420
"New Hartford",179,92,12,7,4,4,2,0,4,304
"New Haven","5,359","3,862","4,182",525,492,285,44,26,61,"14,836"
"New London",720,689,309,54,29,21,2,3,14,"1,841"
"New Milford",376,167,34,18,3,1,1,0,9,609
Newington,"1,771",905,107,96,9,18,10,3,26,"2,945"
Newtown,491,209,61,9,2,2,4,0,7,785
Norfolk,98,28,9,5,0,2,0,0,7,149
"N. Branford",254,103,29,12,1,4,3,0,5,411
"N. Canaan",79,41,9,6,0,2,0,0,0,137
"N. Haven",546,278,67,29,12,5,4,0,3,944
"N. Stonington",155,65,11,1,0,0,0,0,1,233
Norwalk,"1,642","1,125",643,83,67,33,11,2,29,"3,635"
Norwich,"1,432",960,192,72,14,29,18,4,25,"2,746"
"Old Lyme",263,94,33,14,4,2,1,0,3,414
"Old Saybrook",305,113,34,6,2,6,5,0,8,479
Orange,357,173,23,7,3,3,3,0,2,571
Oxford,118,51,13,10,0,1,0,1,2,196
Plainfield,456,207,11,45,6,11,3,1,8,748
Plainville,756,511,54,50,7,8,6,0,5,"1,397"
Plymouth,359,213,18,12,1,10,2,1,2,618
Pomfret,105,36,20,2,2,3,5,0,3,176
Portland,353,176,52,22,4,3,5,0,4,619
Preston,105,65,13,5,1,1,0,1,5,196
Prospect,170,75,12,8,3,7,2,0,3,280
Putnam,407,204,15,7,3,6,5,0,15,662
Redding,299,85,30,4,0,1,1,1,5,426
Ridgefield,640,273,68,21,11,5,5,0,12,"1,035"
"Rocky Hill",910,432,75,33,7,13,9,1,12,"1,492"
Roxbury,84,32,8,4,1,0,0,0,3,132
Salem,102,44,5,4,1,1,2,0,1,160
Salisbury,211,66,16,8,1,4,0,1,7,314
Scotland,87,22,5,4,1,2,0,1,6,128
Seymour,273,128,15,9,2,6,3,0,4,440
Sharon,104,39,17,2,1,0,0,0,2,165
Shelton,580,243,45,31,1,11,6,0,10,927
Sherman,83,31,8,6,1,1,0,0,1,131
Simsbury,818,302,84,13,11,15,6,1,11,"1,261"
Somers,272,128,19,11,5,2,1,0,5,443
"S. Windsor","1,100",475,87,40,7,8,8,1,24,"1,750"
Southbury,408,209,29,10,7,5,5,0,5,678
Southington,"1,206",592,80,70,7,15,8,2,22,"2,002"
Sprague,189,86,8,13,1,2,2,1,9,311
Stafford,585,204,31,37,4,6,5,0,5,877
Stamford,"4,053","2,602","1,451",228,154,101,42,12,46,"8,689"
Sterling,46,26,5,2,0,2,0,2,0,83
Stonington,454,211,26,30,6,3,4,0,4,738
Stratford,"1,061",570,234,63,32,21,11,1,14,"2,007"
Suffield,427,178,33,20,4,4,3,0,4,673
Thomaston,158,90,14,16,3,6,2,0,7,296
Thompson,341,185,20,4,7,4,4,0,10,575
Tolland,408,139,42,11,5,0,3,0,8,616
Torrington,"1,403",688,54,105,7,23,13,1,20,"2,314"
Trumbull,660,393,70,22,5,6,8,1,18,"1,183"
Union,19,14,6,6,0,1,1,0,0,47
Vernon,904,361,55,47,6,11,2,1,17,"1,404"
Voluntown,68,38,4,4,0,1,3,1,1,120
Wallingford,"1,324",603,83,67,15,28,8,1,21,"2,150"
Warren,39,7,4,1,1,0,0,0,1,53
Washington,127,30,21,1,0,0,0,0,2,181
Waterbury,"4,711","3,015","1,012",269,72,120,65,5,133,"9,402"
Waterford,609,421,70,38,10,9,7,2,8,"1,174"
Watertown,599,344,43,41,7,27,7,0,14,"1,082"
"W. Hartford","4,394","2,810",320,23,28,54,24,4,69,"7,726"
"W. Haven","1,747",909,358,127,59,53,14,2,20,"3,289"
Westbrook,159,54,15,6,1,3,0,0,1,239
Weston,328,126,29,9,2,4,1,0,8,507
Westport,"1,247",627,108,59,29,12,10,1,11,"2,104"
Wethersfield,"1,602",902,90,54,11,26,17,0,33,"2,735"
Willington,233,64,20,3,2,0,3,0,2,327
Wilton,450,202,51,10,7,4,2,2,4,732
Winchester,385,105,17,14,2,1,2,0,8,534
Windham,846,385,92,39,16,11,8,2,15,"1,414"
Windsor,"1,091",505,361,68,25,15,14,1,28,"2,108"
"Windsor Locks",588,258,21,34,5,7,3,2,12,930
Wolcott,394,213,27,20,4,9,10,0,13,690
Woodbridge,332,189,24,14,4,7,2,1,9,582
Woodbury,271,113,34,12,2,1,1,0,1,435
Woodstock,144,62,19,3,1,2,2,0,4,237

