City/Town,"Joe Lieberman
None/Unknown","William H. Champlin III
Republican","Vincent Stuart Tirola
Libertarian","Total Votes Cast"
Naugatuck,"4,977","3,108",55,"8,140"
"New Britain","16,255","5,867",152,"22,274"
"New Canaan","1,696","5,078",62,"6,836"
"New Fairfield",0,0,43,43
"New Hartford",0,0,25,25
"New Haven","26,133","7,038",294,"33,465"
"New London","4,696","2,004",72,"6,772"
"New Milford","2,599","2,635",55,"5,289"
Newington,"7,406","4,113",79,"11,598"
Newtown,"2,592","3,392",59,"6,043"
Norfolk,408,385,4,797
"N. Branford","2,253","1,691",31,"3,975"
"N. Canaan",594,643,9,"1,246"
"N. Haven","4,598","4,257",70,"8,925"
"N. Stonington",714,728,17,"1,459"
Norwalk,"11,858","10,282",191,"22,331"
Norwich,"6,907","3,336",84,"10,327"
"Old Lyme","1,170","1,484",31,"2,685"
"Old Saybrook","1,667","2,124",38,"3,829"
Orange,"2,528","3,307",25,"5,860"
Oxford,"1,052","1,135",15,"2,202"
Plainfield,"2,342","1,178",25,"3,545"
Plainville,"3,642","1,845",35,"5,522"
Plymouth,"2,373","1,180",25,"3,578"
Pomfret,464,544,15,"1,023"
Portland,"2,406","1,199",20,"3,625"
Preston,676,647,14,"1,337"
Prospect,"1,336","1,129",19,"2,484"
Putnam,"2,086","1,045",34,"3,165"
Redding,929,"1,769",25,"2,723"
Ridgefield,"2,486","4,361",111,"6,958"
"Rocky Hill","3,734","1,893",30,"5,657"
Roxbury,277,469,9,755
Salem,496,306,3,805
Salisbury,716,"1,040",12,"1,768"
Scotland,224,198,2,424
Seymour,"2,580","1,743",23,"4,346"
Sharon,401,604,12,"1,017"
Shelton,"5,041","5,105",72,"10,218"
Sherman,347,569,11,927
Simsbury,"3,805","5,176",68,"9,049"
Somers,"1,511","1,277",21,"2,809"
"S. Windsor","4,070","2,596",52,"6,718"
Southbury,"1,929","3,700",38,"5,667"
Southington,"7,985","4,081",78,"12,144"
Sprague,710,302,8,"1,020"
Stafford,"2,619","1,239",23,"3,881"
Stamford,"17,660","12,192",210,"30,062"
Sterling,343,247,9,599
Stonington,"3,341","2,544",47,"5,932"
Stratford,"9,447","9,238",203,"18,888"
Suffield,"2,123","1,980",36,"4,139"
Thomaston,"1,524","1,044",17,"2,585"
Thompson,"1,643",898,33,"2,574"
Tolland,"1,909","1,335",35,"3,279"
Torrington,"7,938","4,009",85,"12,032"
Trumbull,"5,526","6,939",96,"12,561"
Union,125,140,2,267
Vernon,"5,474","3,554",63,"9,091"
Voluntown,326,223,4,553
Wallingford,"8,008","4,501",72,"12,581"
Warren,158,292,7,457
Washington,583,836,13,"1,432"
Waterbury,"22,495","9,854",297,"32,646"
Waterford,"3,814","2,785",54,"6,653"
Watertown,"3,946","2,815",42,"6,803"
"W. Hartford","18,211","12,252",196,"30,659"
"W. Haven","11,639","6,253",84,"17,976"
Westbrook,828,"1,106",24,"1,958"
Weston,999,"1,934",53,"2,986"
Westport,"3,981","5,443",242,"9,666"
Wethersfield,"7,204","5,051",111,"12,366"
Willington,896,584,21,"1,501"
Wilton,"1,673","3,905",47,"5,625"
Winchester,"2,361","1,553",42,"3,956"
Windham,"4,162","1,901",70,"6,133"
Windsor,"5,647","3,661",66,"9,374"
"Windsor Locks","3,298","1,485",29,"4,812"
Wolcott,"2,706","1,773",34,"4,513"
Woodbridge,"1,844","1,888",21,"3,753"
Woodbury,"1,152","1,887",29,"3,068"
Woodstock,828,"1,141",17,"1,986"

