City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
Federalist","Henry Seymour
None/Unknown","David Plant
Federalist","Timothy Pitkin
Republican","Levi Hayden
None/Unknown","Ralph Ingersoll
Republican","Harry W. Lean
None/Unknown","Matthew Minor
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,17,1,0,0,0,0,0,0,0,0,0,18
Middletown,98,1,5,1,0,0,0,0,0,0,3,108
Milford,36,0,0,0,1,0,0,0,0,0,0,37
Monroe,25,0,2,0,0,0,0,0,0,0,0,27
Montville,16,0,0,0,0,0,0,0,0,0,0,16
"New Canaan",54,8,0,0,0,0,0,0,0,0,0,62
"New Haven",68,0,0,0,0,0,0,0,0,0,0,68
"New London",60,0,0,1,0,0,0,0,0,0,1,62
"New Milford",33,0,0,0,0,0,0,0,0,0,0,33
Newtown,12,0,0,0,0,0,0,0,0,0,0,12
Norfolk,8,0,0,0,0,0,0,0,0,0,0,8
"N. Harington",64,0,0,0,0,0,0,0,0,0,0,64
"N. Haven",52,0,0,0,0,0,0,0,0,0,0,52
Norwalk,60,0,0,0,0,0,0,0,0,0,0,60
Norwich,52,0,2,0,0,0,0,0,0,0,0,54
Orange,33,0,1,0,0,0,0,0,0,0,0,34
Oxford,22,0,0,0,0,0,0,0,0,0,0,22
Plainfield,23,0,0,0,0,0,0,0,0,0,0,23
Plymouth,21,0,0,0,0,0,0,0,0,0,0,21
Pomfret,28,0,0,0,0,0,0,0,0,0,0,28
Preston,26,0,0,0,0,0,0,0,0,0,0,26
Redding,37,0,0,0,0,0,0,0,0,0,0,37
Ridgefield,24,0,0,0,0,0,0,0,0,0,0,24
Salem,29,0,0,0,0,0,0,0,0,0,0,29
Salisbury,45,0,0,1,0,0,0,0,0,0,0,46
Saybrook,69,34,3,0,0,0,0,0,0,0,1,107
Sharon,52,0,2,0,0,0,0,0,0,0,0,54
Sherman,23,0,0,0,0,0,0,0,0,0,0,23
Simsbury,55,5,2,0,0,0,0,0,0,0,0,62
Somers,30,3,0,0,0,0,0,0,0,0,0,33
Southbury,28,0,0,0,0,0,0,0,0,0,0,28
Southington,27,0,0,0,0,0,0,0,0,0,0,27
Stafford,47,0,0,0,0,0,0,0,0,0,0,47
Stamford,27,0,0,0,0,0,0,0,0,0,0,27
Sterling,10,0,0,0,0,0,0,0,0,0,0,10
Stonington,45,0,0,0,0,0,0,0,0,0,0,45
Stratford,29,0,0,0,0,0,0,0,0,0,0,29
Suffield,46,2,0,3,0,0,0,0,0,0,0,51
Thompson,35,0,0,0,0,0,0,0,0,0,0,35
Tolland,49,0,2,6,0,0,0,0,0,0,0,57
Torrington,14,5,0,0,0,0,0,0,0,0,0,19
Trumbull,1,0,5,0,0,0,0,0,0,0,1,7
Union,14,0,0,0,0,0,0,0,0,0,0,14
Vernon,20,8,7,0,0,0,0,0,0,0,0,35
Voluntown,33,0,0,2,0,0,0,0,0,0,0,35
Wallingford,7,0,0,0,0,0,0,0,0,0,0,7
Warren,20,0,2,0,0,0,0,0,0,0,0,22
Waterbury,37,0,0,0,0,0,0,0,0,0,0,37
Waterford,45,0,4,0,0,0,0,0,0,0,1,50
Watertown,14,0,1,0,0,0,0,0,0,0,0,15
Weston,32,0,1,0,0,0,0,0,0,0,0,33
Wethersfield,42,6,1,2,1,0,0,0,0,0,0,52
Willington,14,0,0,0,0,0,0,0,0,0,0,14
Wilton,23,0,0,0,0,0,0,0,0,0,0,23
Winchester,23,0,0,0,0,0,0,0,0,0,0,23
Windham,26,2,1,0,0,0,0,0,0,0,0,29
Windsor,35,1,1,1,0,0,1,1,1,1,0,42
Wolcott,24,3,0,1,0,0,0,0,0,0,0,28
Woodbridge,62,0,1,0,0,0,0,0,0,0,0,63
Woodbury,57,0,6,0,0,0,0,0,0,0,0,63
Woodstock,80,8,0,0,0,0,0,0,0,0,0,88

