City/Town,"Lucius J. Hendee
None/Unknown","Daniel B. Warner
None/Unknown","Ephraim Williams
None/Unknown","Lucius Hendee
None/Unknown","D. B. Warner
None/Unknown","Lucius B. Hendee
None/Unknown","Frederick D. Whittlesey
None/Unknown","Job L. Memson
None/Unknown","Stephen D. Pardee
None/Unknown","Total Votes Cast"
Monroe,97,153,0,0,0,0,0,0,0,250
Montville,199,153,0,0,0,0,0,0,0,352
Naugatuck,225,245,0,0,0,0,0,0,0,470
"New Britain",425,428,0,0,0,0,0,0,0,853
"New Canaan",259,194,0,0,0,0,0,0,0,453
"New Fairfield",103,109,0,0,0,0,0,0,0,212
"New Hartford",238,166,0,0,0,0,0,0,0,404
"New Haven","2,399","2,501",0,0,0,0,0,0,0,"4,900"
"New London",644,452,0,0,0,0,0,0,0,"1,096"
"New Milford",347,325,0,0,0,0,0,0,0,672
Newtown,205,323,0,0,0,0,0,0,0,528
Norfolk,200,95,0,0,0,0,0,0,0,295
"N. Branford",122,121,0,0,0,0,0,0,0,243
"N. Haven",170,159,0,0,0,0,0,0,0,329
"N. Stonington",234,188,0,0,0,0,0,0,0,422
Norwalk,470,337,0,0,0,0,0,0,0,807
Norwich,986,680,0,0,0,0,0,0,0,"1,666"
"Old Lyme",148,101,0,0,0,0,0,0,0,249
"Old Saybrook",88,116,0,0,0,0,0,0,0,204
Orange,165,108,0,0,0,0,0,0,0,273
Oxford,92,142,0,0,0,0,0,0,0,234
Plainfield,278,188,0,0,0,0,0,0,0,466
Plymouth,298,219,0,0,0,0,0,0,0,517
Pomfret,146,104,0,0,0,0,0,0,0,250
Portland,146,308,0,0,0,0,0,0,0,454
Preston,0,230,0,141,0,0,0,0,0,371
Prospect,72,61,0,0,0,0,0,0,0,133
Putnam,210,80,0,0,0,0,0,0,0,290
Redding,161,156,0,0,0,0,0,0,0,317
Ridgefield,225,170,0,0,0,0,0,0,0,395
"Rocky Hill",51,154,0,0,0,0,0,0,0,205
Roxbury,86,134,0,0,0,0,0,0,0,220
Salem,80,74,0,0,0,0,0,0,0,154
Salisbury,289,217,0,0,0,0,0,0,0,506
Saybrook,209,78,0,0,0,0,0,0,0,287
Scotland,85,50,0,0,0,0,0,0,0,135
Seymour,90,180,0,0,0,0,0,0,0,270
Sharon,219,237,0,0,0,0,0,0,0,456
Sherman,100,98,0,0,0,0,0,0,0,198
Simsbury,154,176,0,0,0,0,0,0,0,330
Somers,187,141,0,0,0,0,0,0,0,328
"S. Windsor",156,168,0,0,0,0,0,0,0,324
Southbury,145,138,0,0,0,0,0,0,0,283
Southington,318,282,0,0,0,0,0,0,0,600
Stafford,362,279,0,0,0,0,0,0,0,641
Stamford,434,422,0,0,0,0,0,0,0,856
Sterling,79,90,0,0,0,0,0,0,0,169
Stonington,373,358,0,0,0,0,0,0,0,731
Stratford,199,156,0,0,0,0,0,0,0,355
Suffield,329,334,0,0,0,0,0,0,0,663
Thompson,258,150,0,0,0,0,0,0,0,408
Tolland,119,186,0,0,0,0,0,0,1,306
Torrington,234,143,0,0,0,0,0,0,0,377
Trumbull,144,174,0,0,0,0,0,0,0,318
Union,94,58,0,0,0,0,0,0,0,152
Vernon,300,179,0,0,0,0,0,0,0,479
Voluntown,69,96,0,0,0,0,0,0,0,165
Wallingford,234,291,0,0,0,0,0,0,0,525
Warren,0,77,0,0,0,85,0,0,0,162
Washington,162,186,0,0,0,0,0,0,0,348
Waterbury,610,554,0,0,0,0,58,0,0,"1,222"
Waterford,180,158,0,0,0,0,0,0,0,338
Watertown,188,92,0,0,0,0,0,0,0,280
"W. Hartford",159,116,0,0,0,0,0,0,0,275
Westbrook,125,60,0,0,0,0,0,0,0,185
Weston,35,119,0,0,0,0,0,0,0,154
Westport,194,231,0,0,0,0,0,0,0,425
Wethersfield,257,210,0,0,0,0,0,0,0,467
Willington,140,109,0,0,0,0,0,0,0,249
Wilton,163,125,0,0,0,0,0,0,0,288
Winchester,361,237,0,0,0,0,0,0,0,598
Windham,322,268,0,0,0,0,0,0,0,590
Windsor,171,212,0,0,0,0,0,0,0,383
"Windsor Locks",90,158,0,0,0,0,0,0,0,248
Wolcott,40,80,0,0,0,0,0,0,0,120
Woodbridge,91,89,0,0,0,0,0,0,0,180
Woodbury,231,188,0,0,0,0,0,0,0,419
Woodstock,347,187,0,0,0,0,0,0,0,534

