City/Town,"William M. Ellsworth
None/Unknown","John M. Miles
None/Unknown","Elisha Phelps
None/Unknown","Zalmon Storrs
None/Unknown","Samuel Ingham
None/Unknown","Seth P. Beers
None/Unknown","Ralph J. Ingersoll
None/Unknown","Charles A. Goodrich
None/Unknown","Theodore Hinsdale
None/Unknown","Henry Kilbourn
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,112,42,0,0,1,0,0,0,0,0,0,155
Middletown,641,593,0,0,0,0,0,0,0,0,0,"1,234"
Milford,396,83,0,0,0,0,0,0,0,0,0,479
Monroe,91,190,0,0,0,0,0,0,0,0,0,281
Montville,176,110,0,0,0,0,0,0,0,0,1,287
"New Canaan",200,189,0,0,0,0,0,0,0,0,0,389
"New Fairfield",101,103,0,0,1,0,0,0,0,0,0,205
"New Hartford",221,101,11,0,0,0,0,0,0,0,0,333
"New Haven","1,346",857,1,0,0,0,0,0,0,0,1,"2,205"
"New London",385,326,1,0,0,0,1,0,0,0,1,714
"New Milford",412,401,0,0,0,0,0,0,0,0,0,813
Newtown,310,309,0,0,0,0,0,0,0,0,1,620
Norfolk,168,99,0,0,0,0,0,0,0,0,0,267
"N. Branford",102,105,0,0,0,0,0,0,0,0,0,207
"N. Haven",149,158,0,0,0,0,0,0,0,0,0,307
"N. Stonington",136,223,0,0,0,0,0,0,0,0,0,359
Norwalk,415,189,0,0,0,0,0,0,0,0,1,605
Norwich,603,392,0,0,0,0,0,0,0,0,2,997
Orange,141,83,0,0,0,0,0,0,0,0,0,224
Oxford,169,174,0,0,0,0,0,0,0,0,0,343
Plainfield,205,180,0,0,0,0,0,0,0,0,0,385
Plymouth,270,222,0,0,0,0,0,0,0,0,0,492
Pomfret,201,152,0,0,1,0,0,0,0,0,1,355
Preston,167,152,0,0,0,0,0,0,0,0,0,319
Prospect,72,63,0,0,0,0,0,0,0,0,0,135
Redding,200,126,0,0,0,0,0,0,0,0,0,326
Ridgefield,252,177,0,0,0,0,0,0,0,0,0,429
Roxbury,77,130,0,0,0,0,0,0,0,0,0,207
Salem,93,71,0,0,0,0,0,0,0,0,0,164
Salisbury,224,240,0,0,0,0,0,0,0,0,0,464
Saybrook,456,342,0,0,0,0,1,0,0,0,0,799
Sharon,245,211,0,0,0,0,0,0,0,0,0,456
Sherman,59,116,0,0,0,0,0,0,0,0,0,175
Simsbury,180,180,1,0,0,0,0,0,0,0,3,364
Somers,161,139,0,0,0,0,0,0,0,0,0,300
Southbury,130,158,0,0,0,0,0,0,0,0,2,290
Southington,205,211,0,0,0,0,0,0,0,0,0,416
Stafford,259,246,0,0,0,1,0,0,0,0,0,506
Stamford,358,224,0,0,0,0,0,0,0,0,0,582
Sterling,96,106,0,0,1,1,0,0,0,0,0,204
Stratford,193,155,0,0,0,0,0,0,0,0,0,348
Suffield,271,260,0,0,0,0,0,0,0,0,0,531
Thompson,319,323,0,0,0,0,0,0,0,0,0,642
Tolland,174,145,0,0,0,0,0,0,0,0,0,319
Torrington,214,119,0,0,0,0,0,0,0,0,0,333
Trumbull,141,139,0,0,0,0,0,0,0,0,0,280
Union,76,71,0,0,0,0,0,0,0,0,0,147
Vernon,199,58,0,0,0,0,0,0,0,0,0,257
Voluntown,76,122,0,0,0,0,0,0,0,0,0,198
Wallingford,188,228,0,0,0,0,0,0,0,0,0,416
Warren,74,82,0,0,0,0,0,0,0,0,0,156
Washington,171,168,0,0,0,0,0,0,0,0,0,339
Waterbury,398,380,0,0,0,0,0,0,0,0,0,778
Waterford,139,202,0,0,0,0,0,0,0,0,0,341
Watertown,184,105,0,0,0,0,0,0,0,0,1,290
Weston,188,223,0,0,0,0,0,0,0,0,0,411
Westport,162,125,0,0,0,0,0,0,0,0,0,287
Wethersfield,364,318,0,0,0,0,0,0,0,0,0,682
Willington,157,100,0,0,0,1,0,0,0,0,0,258
Wilton,209,123,0,0,0,0,0,0,0,0,0,332
Winchester,196,174,6,0,0,0,0,0,0,0,0,376
Windham,297,315,0,0,0,0,0,0,0,0,0,612
Windsor,213,233,11,0,0,0,0,0,0,0,0,457
Wolcott,65,97,0,0,0,0,0,0,0,0,0,162
Woodbridge,116,83,0,0,0,0,0,0,0,0,1,200
Woodbury,187,284,0,0,0,0,0,0,0,0,0,471
Woodstock,348,252,0,0,1,0,0,0,0,0,0,601

