City/Town,"Isaac Spencer
None/Unknown","A. Kingsbury
None/Unknown","Thomas Day
None/Unknown","Henry Seymour
None/Unknown","David Plant
None/Unknown","Isaac Spencer, Jr.
None/Unknown","Levi Barnes
None/Unknown","Erastus Sage
None/Unknown","Samuel Wheeler
None/Unknown","Joseph Wright, II
None/Unknown","All Other Votes","Total Votes Cast"
Montville,41,0,2,0,0,0,0,0,0,0,0,43
Morris,0,0,0,0,0,0,0,0,0,0,0,0
"New Canaan",34,0,0,0,0,0,0,0,0,0,0,34
"New Fairfield",15,0,0,0,0,0,0,0,0,0,0,15
"New Hartford",11,7,6,1,0,0,0,0,0,0,0,25
"New Haven",93,3,2,0,0,0,0,0,0,0,2,100
"New London",126,3,1,0,0,0,0,0,0,0,0,130
"New Milford",35,0,3,0,0,0,0,0,0,0,0,38
Newtown,33,0,2,0,0,0,0,0,0,0,0,35
Norfolk,17,4,0,0,0,0,0,0,0,0,0,21
"N. Canaan",0,0,0,0,0,0,0,0,0,0,0,0
"N. Haven",41,0,0,0,0,0,0,0,0,0,0,41
"N. Stonington",63,0,0,6,0,0,0,0,0,0,0,69
Norwalk,44,0,0,0,0,0,0,0,0,0,0,44
Norwich,67,1,5,1,0,0,0,0,0,0,1,75
Oxford,54,0,0,0,0,0,0,0,0,0,0,54
Plainfield,24,0,0,0,0,0,0,0,0,0,0,24
Plymouth,43,11,0,3,0,0,0,0,0,0,2,59
Pomfret,51,0,5,0,0,0,0,0,0,0,0,56
Preston,28,0,0,0,0,0,0,0,0,0,2,30
Redding,18,0,1,0,0,0,0,0,0,0,0,19
Ridgefield,38,0,1,0,0,0,0,0,0,0,0,39
Roxbury,32,0,0,0,0,0,0,0,0,0,1,33
Salem,44,0,0,0,0,0,0,0,0,0,0,44
Salisbury,41,0,6,0,0,0,0,0,0,0,0,47
Saybrook,65,12,4,0,0,0,0,0,0,0,0,81
Sharon,23,0,0,0,0,0,0,0,0,0,0,23
Simsbury,22,0,0,0,0,0,0,0,0,0,0,22
Somers,27,22,1,2,0,0,0,0,0,0,1,53
Southbury,30,2,1,1,0,0,0,0,0,0,0,34
Southington,43,0,1,0,0,0,0,0,0,0,0,44
Stafford,33,0,0,0,0,0,0,0,0,0,0,33
Stamford,12,4,0,0,0,0,0,0,0,0,0,16
Sterling,26,0,0,0,0,0,0,0,0,0,0,26
Stonington,81,0,0,0,0,0,0,0,0,0,0,81
Stratford,61,0,0,0,0,0,0,0,0,0,0,61
Suffield,94,0,0,2,2,0,0,0,0,0,0,98
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0
Thompson,46,0,0,0,0,0,0,0,0,0,0,46
Tolland,57,0,2,4,0,0,0,0,0,0,0,63
Torrington,26,26,0,0,2,0,0,0,0,0,2,56
Trumbull,0,0,1,0,0,0,0,0,0,0,4,5
Union,20,0,0,0,0,0,0,0,0,0,0,20
Vernon,5,44,0,0,0,0,0,0,0,0,0,49
Voluntown,38,0,0,0,0,0,0,0,0,0,0,38
Wallingford,86,0,0,1,0,0,0,0,0,0,0,87
Warren,38,1,3,2,0,0,0,0,0,0,0,44
Washington,73,11,2,1,0,0,0,0,0,0,0,87
Waterbury,12,0,0,0,0,0,0,0,0,0,0,12
Waterford,72,0,0,0,0,0,0,0,0,0,0,72
Watertown,25,1,2,0,0,0,0,0,0,0,0,28
Weston,24,0,1,0,0,0,0,0,0,0,0,25
Wethersfield,117,0,3,1,0,0,0,0,0,0,1,122
Willington,32,0,1,0,0,0,0,0,0,0,0,33
Wilton,41,0,0,0,0,0,0,0,0,0,0,41
Winchester,43,17,0,0,0,0,0,0,0,0,0,60
Windham,49,2,1,0,0,0,0,0,0,0,0,52
Windsor,84,4,2,8,0,0,0,0,0,0,0,98
Wolcott,32,10,2,1,0,0,0,0,0,0,0,45
Woodbridge,70,0,1,0,0,0,0,0,0,0,0,71
Woodbury,40,0,3,0,0,0,0,0,0,0,0,43
Woodstock,126,26,1,3,0,0,0,0,0,0,2,158

