City/Town,"William A. Buckingham
None/Unknown","Origen S. Seymour
None/Unknown","O S. Seymour
None/Unknown","Henry Dutton
None/Unknown","David Wellsman, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Montville,202,74,0,0,0,0,276
Morris,77,102,0,0,0,0,179
Naugatuck,173,231,0,0,0,0,404
"New Britain",538,327,0,0,0,0,865
"New Canaan",249,118,0,0,0,0,367
"New Fairfield",74,103,0,0,0,0,177
"New Hartford",252,110,0,0,0,0,362
"New Haven","3,049","2,705",0,0,0,1,"5,755"
"New London",733,497,0,0,0,0,"1,230"
"New Milford",371,319,0,0,0,0,690
Newtown,240,349,0,0,0,0,589
Norfolk,173,90,0,0,0,0,263
"N. Branford",103,67,0,0,0,0,170
"N. Canaan",125,133,0,0,0,0,258
"N. Haven",163,130,0,0,0,0,293
"N. Stonington",169,198,0,0,0,0,367
Norwalk,706,353,0,0,0,0,"1,059"
Norwich,"1,284",462,0,0,0,0,"1,746"
"Old Lyme",116,94,0,0,0,0,210
"Old Saybrook",107,64,0,0,0,0,171
Orange,206,102,0,0,0,0,308
Oxford,117,153,0,0,0,0,270
Plainfield,267,145,0,0,0,0,412
Plymouth,384,205,0,0,0,0,589
Pomfret,171,65,0,0,0,0,236
Portland,252,191,0,0,0,0,443
Preston,125,172,0,0,0,0,297
Prospect,69,43,0,0,0,0,112
Putnam,277,26,0,0,0,0,303
Redding,171,119,0,0,0,0,290
Ridgefield,250,131,0,0,0,0,381
"Rocky Hill",90,105,0,0,0,0,195
Roxbury,87,124,0,0,0,0,211
Salem,68,81,0,0,0,0,149
Salisbury,246,297,0,0,0,0,543
Saybrook,162,47,0,0,0,0,209
Scotland,83,56,0,0,0,0,139
Seymour,109,182,0,0,0,0,291
Sharon,244,217,0,0,0,0,461
Sherman,79,110,0,0,0,0,189
Simsbury,228,132,0,0,0,0,360
Somers,169,130,0,0,0,0,299
"S. Windsor",170,158,0,0,0,0,328
Southbury,126,149,0,0,0,0,275
Southington,278,311,0,0,0,0,589
Sprague,99,100,0,0,0,0,199
Stafford,403,328,0,0,0,0,731
Stamford,618,380,0,0,0,0,998
Sterling,72,93,0,0,0,0,165
Stonington,454,172,0,0,0,0,626
Stratford,249,147,0,0,0,0,396
Suffield,368,297,0,0,0,0,665
Thompson,366,58,0,0,0,0,424
Tolland,137,158,0,0,0,0,295
Torrington,278,115,0,0,0,0,393
Trumbull,125,176,0,1,0,0,302
Union,85,82,0,0,0,0,167
Vernon,478,119,0,0,0,0,597
Voluntown,121,102,0,0,0,0,223
Wallingford,202,278,0,0,0,0,480
Warren,81,81,0,0,0,0,162
Washington,146,180,0,0,0,0,326
Waterbury,761,729,0,0,0,0,"1,490"
Waterford,202,186,0,0,0,0,388
Watertown,226,97,0,0,0,0,323
"W. Hartford",176,87,0,0,0,0,263
Westbrook,134,61,0,0,0,0,195
Weston,71,144,0,0,0,0,215
Westport,214,263,0,0,0,0,477
Wethersfield,260,154,0,0,0,0,414
Willington,142,86,0,0,0,0,228
Wilton,200,97,0,0,0,0,297
Winchester,373,188,0,0,0,0,561
Windham,412,116,0,0,0,0,528
Windsor,195,220,0,0,0,0,415
"Windsor Locks",112,146,0,0,0,0,258
Wolcott,38,59,0,0,0,0,97
Woodbridge,99,52,0,0,0,0,151
Woodbury,241,162,0,0,1,0,404
Woodstock,401,77,0,0,0,0,478

