City/Town,"Sara B. Crawd
Republican","C. John Satti
Democratic","Louis O. Krahl
Socialist","Total Votes Cast"
"New Britain","7,417","8,382","4,494","20,293"
"New Canaan","1,680",697,72,"2,449"
"New Fairfield",234,54,15,303
"New Hartford",496,355,67,918
"New Haven","23,036","32,590","6,657","62,283"
"New London","3,878","4,052",403,"8,333"
"New Milford","1,172",805,139,"2,116"
Newington,780,445,367,"1,592"
Newtown,861,640,211,"1,712"
Norfolk,508,370,26,904
"N. Branford",305,159,23,487
"N. Canaan",605,384,40,"1,029"
"N. Haven","1,159",410,141,"1,710"
"N. Stonington",317,126,6,449
Norwalk,"6,977","6,279","2,319","15,575"
Norwich,"5,364","6,083","1,228","12,675"
"Old Lyme",512,242,14,768
"Old Saybrook",577,285,28,890
Orange,464,166,49,679
Oxford,270,97,40,407
Plainfield,"1,181","1,767",150,"3,098"
Plainville,"1,291",705,557,"2,553"
Plymouth,879,807,389,"2,075"
Pomfret,484,227,18,729
Portland,976,843,204,"2,023"
Preston,360,159,23,542
Prospect,190,118,63,371
Putnam,"1,645","1,890",73,"3,608"
Redding,555,232,70,857
Ridgefield,"1,065",324,80,"1,469"
"Rocky Hill",506,314,133,953
Roxbury,187,142,8,337
Salem,126,120,6,252
Salisbury,872,425,27,"1,324"
Saybrook,597,406,50,"1,053"
Scotland,123,37,13,173
Seymour,"1,460",857,259,"2,576"
Sharon,473,127,20,620
Shelton,"2,049","1,754",574,"4,377"
Sherman,115,36,14,165
Simsbury,850,625,112,"1,587"
Somers,486,394,26,906
"S. Windsor",450,441,182,"1,073"
Southbury,358,144,68,570
Southington,"1,437","1,208",574,"3,219"
Sprague,382,509,47,938
Stafford,"1,179","1,275",166,"2,620"
Stamford,"10,622","5,801","1,827","18,250"
Sterling,313,233,17,563
Stonington,"2,228","1,658",93,"3,979"
Stratford,"3,722","1,873","2,611","8,206"
Suffield,976,507,27,"1,510"
Thomaston,"1,106",548,255,"1,909"
Thompson,906,"1,171",31,"2,108"
Tolland,231,218,55,504
Torrington,"4,168","5,581","1,021","10,770"
Trumbull,913,400,564,"1,877"
Union,70,37,1,108
Vernon,"1,581","1,292",822,"3,695"
Voluntown,111,171,6,288
Wallingford,"2,658","2,659",919,"6,236"
Warren,137,44,7,188
Washington,659,235,58,952
Waterbury,"10,488","13,792","10,557","34,837"
Waterford,"1,191",572,129,"1,892"
Watertown,"1,576",889,520,"2,985"
"W. Hartford","9,776","3,411","1,719","14,906"
"W. Haven","6,442","4,753","1,942","13,137"
Westbrook,315,85,15,415
Weston,295,141,45,481
Westport,"2,061",884,359,"3,304"
Wethersfield,"2,381",695,506,"3,582"
Willington,348,202,32,582
Wilton,833,244,63,"1,140"
Winchester,"1,809","1,377",295,"3,481"
Windham,"2,320","3,046",599,"5,965"
Windsor,"1,888","1,218",479,"3,585"
"Windsor Locks",651,948,168,"1,767"
Wolcott,325,155,99,579
Woodbridge,645,122,75,842
Woodbury,551,128,87,766
Woodstock,614,270,9,893

