City/Town,"D. Ward Northrop
None/Unknown","Stiles T. Stanton
None/Unknown","Frank H. Sage
None/Unknown","Henry J. Ruggles
None/Unknown","Franklin H. Sage
None/Unknown","Isaac J. Gilbert
None/Unknown","Edmond Tuttle
None/Unknown","All Other Votes","Total Votes Cast"
Montville,227,254,6,0,0,0,0,0,487
Morris,95,55,1,0,0,0,0,0,151
Naugatuck,428,353,4,96,0,0,0,0,881
"New Britain","1,418","1,213",10,0,0,0,0,0,"2,641"
"New Canaan",290,279,0,0,0,0,0,0,569
"New Fairfield",106,65,0,0,0,0,0,0,171
"New Hartford",224,265,5,1,0,0,0,0,495
"New Haven","7,723","5,029",3,46,0,0,5,26,"12,832"
"New London",865,968,75,16,0,0,0,0,"1,924"
"New Milford",523,338,0,0,0,0,0,0,861
Newington,63,96,0,0,0,0,0,0,159
Newtown,469,229,1,0,0,0,0,0,699
Norfolk,97,153,2,0,0,0,0,0,252
"N. Branford",83,112,0,0,0,0,0,0,195
"N. Canaan",173,124,0,3,0,0,0,0,300
"N. Haven",131,167,14,0,0,0,0,0,312
"N. Stonington",209,222,0,2,0,0,0,0,433
Norwalk,927,"1,141",97,0,0,0,0,0,"2,165"
Norwich,"1,530","1,769",42,19,0,0,0,0,"3,360"
"Old Lyme",149,91,0,0,0,0,0,0,240
"Old Saybrook",107,128,1,0,0,0,0,0,236
Orange,299,320,0,0,0,0,0,0,619
Oxford,139,95,0,0,2,0,0,0,236
Plainfield,226,309,9,0,0,0,0,0,544
Plainville,169,222,6,1,0,0,0,0,398
Plymouth,215,201,8,0,0,0,0,0,424
Pomfret,75,117,1,0,0,0,0,0,193
Portland,302,354,3,0,0,0,0,0,659
Preston,331,218,3,0,0,0,0,0,552
Prospect,36,63,0,0,0,0,0,0,99
Putnam,269,362,4,5,0,0,0,0,640
Redding,154,170,0,1,0,1,0,0,326
Ridgefield,179,267,0,4,0,0,0,0,450
"Rocky Hill",94,119,0,3,0,0,0,0,216
Roxbury,124,86,0,0,0,0,0,0,210
Salem,54,72,5,0,0,0,0,0,131
Salisbury,480,239,12,1,0,0,0,0,732
Saybrook,97,204,2,0,0,0,0,0,303
Scotland,50,85,1,0,0,1,0,0,137
Seymour,199,273,7,2,0,0,0,0,481
Sharon,270,186,0,0,0,0,0,0,456
Sherman,79,119,0,0,0,0,0,0,198
Simsbury,185,226,3,1,0,0,0,0,415
Somers,118,158,0,0,0,0,0,0,276
"S. Windsor",194,192,0,0,0,0,0,0,386
Southbury,158,133,0,0,0,0,0,0,291
Southington,554,550,2,11,0,0,0,0,"1,117"
Sprague,125,87,0,25,0,0,0,0,237
Stafford,346,369,10,0,0,0,0,0,725
Stamford,888,911,1,12,0,0,0,0,"1,812"
Sterling,63,87,2,0,0,0,0,0,152
Stonington,416,691,61,5,0,0,0,0,"1,173"
Stratford,354,456,0,9,0,0,0,0,819
Suffield,328,404,1,2,0,0,0,0,735
Thomaston,273,324,0,4,4,0,0,0,605
Thompson,110,292,0,0,0,2,0,0,404
Tolland,127,119,6,1,0,0,0,0,253
Torrington,331,464,3,0,0,0,0,0,798
Trumbull,162,137,1,1,0,0,0,0,301
Union,64,55,1,0,0,0,0,0,120
Vernon,556,610,0,0,21,0,0,0,"1,187"
Voluntown,68,136,0,1,0,0,0,0,205
Wallingford,466,331,0,0,0,0,0,0,797
Warren,63,51,0,0,0,0,0,0,114
Washington,171,164,0,0,0,0,0,0,335
Waterbury,"2,035","1,769",20,0,0,0,0,0,"3,824"
Waterford,221,177,5,0,0,0,0,0,403
Watertown,185,202,2,0,0,0,0,0,389
"W. Hartford",132,215,0,1,0,1,0,0,349
Westbrook,60,118,5,0,0,0,0,0,183
Weston,97,91,0,0,0,0,0,0,188
Westport,345,200,0,0,0,0,0,0,545
Wethersfield,133,236,0,0,0,0,0,0,369
Willington,49,143,1,0,0,0,0,2,195
Wilton,173,178,2,0,0,0,0,0,353
Winchester,605,495,10,19,0,0,0,0,"1,129"
Windham,496,686,22,1,0,6,0,0,"1,211"
Windsor,266,229,0,81,0,1,0,0,577
"Windsor Locks",228,190,0,0,0,0,0,0,418
Wolcott,53,65,0,0,0,0,0,0,118
Woodbridge,44,81,0,0,0,0,0,0,125
Woodbury,209,233,4,7,0,0,0,0,453
Woodstock,122,332,3,2,0,0,0,0,459

