City/Town,"Charles H. Pond
None/Unknown","Nathaniel I Kellogg
None/Unknown","John Boyd
None/Unknown","Francis Gillett
None/Unknown","Frederick Morgan
None/Unknown","Ashbel Woodward
None/Unknown","Total Votes Cast"
Milford,155,237,44,0,0,0,436
Monroe,126,82,3,0,0,0,211
Montville,176,106,70,0,0,0,352
Naugatuck,173,100,73,0,0,0,346
"New Britain",297,283,74,0,0,0,654
"New Canaan",143,125,83,0,0,0,351
"New Fairfield",83,47,7,0,0,0,137
"New Hartford",173,189,19,0,0,0,381
"New Haven","1,782","1,528",462,0,0,0,"3,772"
"New London",484,117,463,0,0,0,"1,064"
"New Milford",372,305,61,0,0,0,738
Newtown,261,167,23,0,0,0,451
Norfolk,135,138,40,0,0,0,313
"N. Branford",93,77,29,0,0,0,199
"N. Haven",136,88,16,0,0,0,240
"N. Stonington",206,63,83,0,0,0,352
Norwalk,278,252,142,0,0,0,672
Norwich,579,370,459,0,0,0,"1,408"
"Old Saybrook",225,85,101,0,0,0,411
Orange,111,104,23,0,0,0,238
Oxford,127,65,2,0,0,0,194
Plainfield,178,148,45,0,0,0,371
Plymouth,265,229,49,0,0,0,543
Pomfret,99,119,53,0,0,0,271
Portland,266,170,11,0,0,0,447
Preston,198,68,73,0,0,0,339
Prospect,64,51,15,0,0,0,130
Redding,143,75,25,0,0,0,243
Ridgefield,187,155,21,0,0,0,363
"Rocky Hill",142,64,6,0,0,0,212
Roxbury,142,70,6,0,0,0,218
Salem,74,41,34,0,0,0,149
Salisbury,254,141,1,0,0,0,396
Saybrook,58,158,42,0,0,0,258
Seymour,221,69,21,0,0,0,311
Sharon,231,180,0,0,0,0,411
Sherman,144,49,4,0,0,0,197
Simsbury,209,157,3,0,0,0,369
Somers,181,120,35,0,0,0,336
"S. Windsor",163,77,35,0,0,0,275
Southbury,156,105,6,0,0,0,267
Southington,238,154,71,0,0,0,463
Stafford,324,40,163,0,0,0,527
Stamford,292,294,67,0,0,0,653
Sterling,94,52,11,0,0,0,157
Stonington,200,190,116,0,0,0,506
Stratford,144,99,56,0,0,0,299
Suffield,313,153,65,0,0,0,531
Thompson,255,134,91,0,0,0,480
Tolland,165,87,30,0,0,0,282
Torrington,156,161,53,0,0,0,370
Trumbull,151,123,0,0,0,0,274
Union,74,14,60,0,0,0,148
Vernon,175,233,59,0,0,0,467
Voluntown,108,34,17,0,0,0,159
Wallingford,234,119,49,0,0,0,402
Warren,72,54,20,0,0,0,146
Washington,131,117,24,0,0,0,272
Waterbury,439,365,123,0,0,0,927
Waterford,157,34,57,0,0,0,248
Watertown,108,128,37,0,0,0,273
Westbrook,67,70,32,0,0,0,169
Weston,87,19,10,0,0,0,116
Westport,185,78,68,0,0,0,331
Wethersfield,247,229,10,0,0,0,486
Willington,95,102,40,0,0,0,237
Wilton,87,98,50,0,0,0,235
Winchester,182,136,159,0,0,0,477
Windham,379,45,246,0,0,0,670
Windsor,277,128,28,0,0,0,433
Wolcott,82,26,11,0,0,0,119
Woodbridge,109,87,0,0,0,0,196
Woodbury,196,204,19,0,0,0,419
Woodstock,229,149,116,0,0,0,494

