City/Town,"Raymond E. Baldwin
Republican","Raymond E. Baldwin
Union","Wilbur L. Cross
Democratic","Jasper McLevy
Socialist","Joseph C. Borden, Jr.
Socialist Labor","Devere Allen
Labor","Total Votes Cast"
"New Britain","5,910",151,"7,400","6,850",308,19,"20,638"
"New Canaan","1,520",4,705,225,9,3,"2,466"
"New Fairfield",212,0,46,48,1,0,307
"New Hartford",424,4,341,162,5,2,938
"New Haven","21,102",193,"31,195","9,842",670,46,"63,048"
"New London","3,370",43,"4,035","1,019",30,7,"8,504"
"New Milford","1,024",10,738,351,1,1,"2,125"
Newington,458,7,332,843,15,1,"1,656"
Newtown,687,0,602,428,0,0,"1,717"
Norfolk,491,0,362,47,3,0,903
"N. Branford",274,0,157,63,3,0,497
"N. Canaan",571,2,374,90,1,0,"1,038"
"N. Haven","1,027",7,389,304,3,0,"1,730"
"N. Stonington",310,1,142,22,2,1,478
Norwalk,"6,526",97,"6,015","3,056",177,25,"15,896"
Norwich,"4,815",37,"5,602","2,219",125,7,"12,805"
"Old Lyme",478,1,256,48,0,3,786
"Old Saybrook",529,0,283,89,3,0,904
Orange,416,4,155,109,1,0,685
Oxford,215,0,96,100,0,0,411
Plainfield,"1,046",16,"1,583",514,12,3,"3,174"
Plainville,"1,026",4,619,904,34,2,"2,589"
Plymouth,616,3,682,875,14,2,"2,192"
Pomfret,462,0,233,63,3,0,761
Portland,835,3,719,493,8,0,"2,058"
Preston,346,0,149,54,0,0,549
Prospect,132,2,112,137,1,1,385
Putnam,"1,538",2,"1,894",211,3,2,"3,650"
Redding,461,5,222,169,1,0,858
Ridgefield,966,3,317,181,3,1,"1,471"
"Rocky Hill",322,6,214,433,3,0,978
Roxbury,170,0,131,37,0,0,338
Salem,122,0,97,34,0,0,253
Salisbury,807,0,442,91,2,2,"1,344"
Saybrook,551,1,391,102,3,2,"1,050"
Scotland,111,0,37,29,0,0,177
Seymour,"1,323",8,805,437,25,2,"2,600"
Sharon,452,0,138,29,2,0,621
Shelton,"1,550",48,"1,341","1,433",53,6,"4,431"
Sherman,105,3,35,25,0,0,168
Simsbury,732,5,572,278,13,0,"1,600"
Somers,471,3,376,63,2,2,917
"S. Windsor",312,0,355,433,16,0,"1,116"
Southbury,294,0,142,142,4,0,582
Southington,"1,194",33,"1,024",969,13,0,"3,233"
Sprague,370,1,496,71,4,0,942
Stafford,"1,083",13,"1,182",376,15,3,"2,672"
Stamford,"9,312",51,"4,786","4,153",135,12,"18,449"
Sterling,294,0,222,59,0,0,575
Stonington,"2,173",6,"1,635",166,14,8,"4,002"
Stratford,"3,319",63,"1,574","3,394",252,17,"8,619"
Suffield,910,1,508,88,2,1,"1,510"
Thomaston,895,10,486,570,8,1,"1,970"
Thompson,890,1,"1,187",56,6,0,"2,140"
Tolland,202,3,187,131,2,0,525
Torrington,"3,353",28,"5,037","2,356",61,7,"10,842"
Trumbull,745,0,294,898,11,2,"1,950"
Union,68,0,41,4,1,0,114
Vernon,"1,124",16,"1,009","1,663",32,3,"3,847"
Voluntown,106,3,168,12,0,0,289
Wallingford,"2,197",47,"2,320","1,663",69,1,"6,297"
Warren,113,0,44,31,0,0,188
Washington,595,2,231,126,4,0,958
Waterbury,"8,454",249,"12,919","13,332",515,68,"35,537"
Waterford,"1,079",8,529,309,9,1,"1,935"
Watertown,"1,058",11,686,"1,268",13,1,"3,037"
"W. Hartford","6,263",116,"2,987","4,547",58,24,"13,995"
"W. Haven","5,867",75,"4,441","2,770",162,19,"13,334"
Westbrook,293,0,88,38,5,0,424
Weston,251,0,122,114,0,0,487
Westport,"1,859",7,876,568,27,10,"3,347"
Wethersfield,"1,714",3,617,"1,228",38,3,"3,603"
Willington,319,0,182,85,0,1,587
Wilton,753,4,269,114,11,40,"1,191"
Winchester,"1,578",12,"1,288",658,9,2,"3,547"
Windham,"2,054",28,"2,789","1,087",13,2,"5,973"
Windsor,"1,294",10,953,"1,326",38,8,"3,629"
"Windsor Locks",539,41,848,456,16,0,"1,900"
Wolcott,223,3,113,246,1,0,586
Woodbridge,566,1,130,151,5,0,853
Woodbury,471,3,128,179,2,2,785
Woodstock,567,3,285,50,0,0,905

