City/Town,"Richard Blumenthal
Democratic","E. Gaynor Brennan Jr.
Republican","Total Votes Cast"
Morris,400,378,778
Naugatuck,"5,365","2,991","8,356"
"New Britain","10,743","4,515","15,258"
"New Canaan","1,781","4,745","6,526"
"New Fairfield","1,683","2,337","4,020"
"New Hartford","1,226",958,"2,184"
"New Haven","19,434","4,482","23,916"
"New London","3,626","1,805","5,431"
"New Milford","2,852","3,220","6,072"
Newington,"7,575","3,452","11,027"
Newtown,"3,541","3,494","7,035"
Norfolk,385,301,686
"N. Branford","2,187","1,795","3,982"
"N. Canaan",488,479,967
"N. Haven","4,518","3,690","8,208"
"N. Stonington",730,812,"1,542"
Norwalk,"9,063","10,040","19,103"
Norwich,"5,922","2,997","8,919"
"Old Lyme","1,425","1,242","2,667"
"Old Saybrook","2,063","1,664","3,727"
Orange,"2,706","3,049","5,755"
Oxford,"1,291","1,521","2,812"
Plainfield,"2,253","1,145","3,398"
Plainville,"3,460","1,772","5,232"
Plymouth,"2,077","1,412","3,489"
Pomfret,557,580,"1,137"
Portland,"2,198","1,081","3,279"
Preston,725,667,"1,392"
Prospect,"1,405","1,543","2,948"
Putnam,"1,600",985,"2,585"
Redding,"1,095","1,786","2,881"
Ridgefield,"3,139","4,653","7,792"
"Rocky Hill","3,933","1,740","5,673"
Roxbury,346,483,829
Salem,719,463,"1,182"
Salisbury,815,776,"1,591"
Scotland,280,183,463
Seymour,"2,594","1,717","4,311"
Sharon,434,592,"1,026"
Shelton,"6,202","5,898","12,100"
Sherman,459,567,"1,026"
Simsbury,"5,002","4,563","9,565"
Somers,"1,405","1,295","2,700"
"S. Windsor","5,397","3,155","8,552"
Southbury,"2,435","3,707","6,142"
Southington,"7,996","4,615","12,611"
Sprague,597,325,922
Stafford,"2,512","1,119","3,631"
Stamford,"16,491","11,324","27,815"
Sterling,301,250,551
Stonington,"3,149","2,496","5,645"
Stratford,"8,423","8,324","16,747"
Suffield,"2,037","1,898","3,935"
Thomaston,"1,432","1,093","2,525"
Thompson,"1,482",997,"2,479"
Tolland,"2,456","1,500","3,956"
Torrington,"6,315","3,749","10,064"
Trumbull,"5,850","6,449","12,299"
Union,141,120,261
Vernon,"5,833","3,101","8,934"
Voluntown,274,231,505
Wallingford,"8,019","4,785","12,804"
Warren,182,231,413
Washington,617,697,"1,314"
Waterbury,"15,670","12,099","27,769"
Waterford,"3,792","2,708","6,500"
Watertown,"3,526","3,266","6,792"
"W. Hartford","18,283","8,634","26,917"
"W. Haven","10,040","4,783","14,823"
Westbrook,"1,056",874,"1,930"
Weston,"1,376","1,849","3,225"
Westport,"4,485","4,699","9,184"
Wethersfield,"7,207","3,924","11,131"
Willington,"1,105",644,"1,749"
Wilton,"2,002","3,899","5,901"
Winchester,"2,092","1,292","3,384"
Windham,"4,369","1,474","5,843"
Windsor,"6,152","3,018","9,170"
"Windsor Locks","2,737","1,320","4,057"
Wolcott,"2,395","2,218","4,613"
Woodbridge,"1,892","1,510","3,402"
Woodbury,"1,429","1,646","3,075"
Woodstock,"1,005","1,078","2,083"

