City/Town,"Gerald A. Lamb
Democratic","William D. Graham
Republican","Total Votes Cast"
"New Britain","20,684","11,673","32,357"
"New Canaan","1,577","4,551","6,128"
"New Fairfield",524,830,"1,354"
"New Hartford",615,862,"1,477"
"New Haven","36,516","19,342","55,858"
"New London","5,992","4,311","10,303"
"New Milford","1,609","2,166","3,775"
Newington,"4,101","4,258","8,359"
Newtown,"1,399","2,492","3,891"
Norfolk,385,507,892
"N. Branford","1,608","1,725","3,333"
"N. Canaan",508,727,"1,235"
"N. Haven","3,244","4,352","7,596"
"N. Stonington",343,660,"1,003"
Norwalk,"11,903","12,103","24,006"
Norwich,"8,338","5,092","13,430"
"Old Lyme",497,"1,072","1,569"
"Old Saybrook",909,"1,524","2,433"
Orange,"1,492","2,510","4,002"
Oxford,602,973,"1,575"
Plainfield,"2,609","1,502","4,111"
Plainville,"2,880","2,484","5,364"
Plymouth,"2,147","1,568","3,715"
Pomfret,412,626,"1,038"
Portland,"1,867","1,882","3,749"
Preston,469,573,"1,042"
Prospect,"1,026",902,"1,928"
Putnam,"2,516","1,619","4,135"
Redding,501,"1,092","1,593"
Ridgefield,"1,278","2,336","3,614"
"Rocky Hill","1,698","1,588","3,286"
Roxbury,177,314,491
Salem,229,260,489
Salisbury,497,"1,249","1,746"
Scotland,169,213,382
Seymour,"2,427","2,396","4,823"
Sharon,267,719,986
Shelton,"4,250","4,189","8,439"
Sherman,123,271,394
Simsbury,"1,599","3,198","4,797"
Somers,734,921,"1,655"
"S. Windsor","2,315","2,159","4,474"
Southbury,456,947,"1,403"
Southington,"4,498","3,431","7,929"
Sprague,752,418,"1,170"
Stafford,"2,239","1,317","3,556"
Stamford,"18,167","16,695","34,862"
Sterling,381,323,704
Stonington,"2,721","2,856","5,577"
Stratford,"10,271","8,790","19,061"
Suffield,"1,195","1,776","2,971"
Thomaston,"1,279","1,448","2,727"
Thompson,"1,676","1,248","2,924"
Tolland,646,790,"1,436"
Torrington,"8,477","6,175","14,652"
Trumbull,"4,073","5,133","9,206"
Union,52,141,193
Vernon,"3,822","3,494","7,316"
Voluntown,241,194,435
Wallingford,"6,514","5,263","11,777"
Warren,79,225,304
Washington,276,989,"1,265"
Waterbury,"32,360","13,484","45,844"
Waterford,"2,612","3,429","6,041"
Watertown,"3,403","3,243","6,646"
"W. Hartford","14,642","18,484","33,126"
"W. Haven","11,267","6,949","18,216"
Westbrook,300,770,"1,070"
Weston,560,"1,242","1,802"
Westport,"3,113","5,349","8,462"
Wethersfield,"4,952","5,994","10,946"
Willington,386,528,914
Wilton,999,"2,653","3,652"
Winchester,"2,641","2,194","4,835"
Windham,"4,103","3,067","7,170"
Windsor,"4,733","4,035","8,768"
"Windsor Locks","3,183","1,906","5,089"
Wolcott,"2,227","1,745","3,972"
Woodbridge,833,"1,659","2,492"
Woodbury,472,"1,361","1,833"
Woodstock,539,"1,005","1,544"

