City/Town,"Julius Hotchkip
None/Unknown","John Dunham
None/Unknown","Rollin L. Beecher
None/Unknown","Thomas Clark
None/Unknown","J. Dunham
None/Unknown","Rufus G Pinney
None/Unknown","Edwin Stearns
None/Unknown","Austin F. Williams
None/Unknown","Total Votes Cast"
Milford,125,174,166,0,0,0,0,0,465
Monroe,134,38,61,0,0,0,0,0,233
Montville,154,82,85,0,0,0,0,0,321
Naugatuck,128,81,114,0,0,0,0,0,323
"New Britain",301,209,285,0,0,0,0,0,795
"New Canaan",120,109,121,0,0,0,0,0,350
"New Fairfield",60,29,38,0,0,0,0,0,127
"New Hartford",145,204,24,0,0,0,0,0,373
"New Haven","1,403","1,478",911,0,0,0,0,0,"3,792"
"New London",261,159,415,0,0,0,0,0,835
"New Milford",313,275,131,0,0,0,0,0,719
Newtown,253,110,122,0,0,0,0,0,485
Norfolk,93,151,26,0,0,0,0,0,270
"N. Branford",90,79,30,0,0,0,0,0,199
"N. Haven",105,62,60,0,0,0,0,0,227
"N. Stonington",227,21,136,0,0,0,0,0,384
Norwalk,216,216,214,0,0,0,0,0,646
Norwich,568,505,343,0,1,0,0,0,"1,417"
"Old Saybrook",254,73,99,0,0,0,0,0,426
Orange,75,115,51,0,0,0,0,0,241
Oxford,104,84,12,0,0,0,0,0,200
Plainfield,163,145,41,0,0,0,0,0,349
Plymouth,247,168,138,0,0,0,0,0,553
Pomfret,92,131,40,0,0,0,0,0,263
Portland,293,168,28,0,0,0,0,0,489
Preston,184,37,147,0,0,0,0,0,368
Prospect,58,56,24,0,0,0,0,0,138
Redding,121,105,25,0,0,0,0,0,251
Ridgefield,173,195,23,0,0,0,0,0,391
"Rocky Hill",128,61,13,0,0,0,0,0,202
Roxbury,132,63,8,0,0,0,0,0,203
Salem,87,61,11,0,0,0,0,0,159
Salisbury,245,147,12,0,0,0,0,0,404
Saybrook,64,148,40,0,0,0,0,0,252
Seymour,178,42,77,0,0,0,0,0,297
Sharon,204,166,24,0,0,0,0,0,394
Sherman,123,35,18,0,0,0,0,0,176
Simsbury,193,154,7,0,0,0,0,0,354
Somers,170,150,27,0,0,0,0,0,347
"S. Windsor",144,73,51,0,0,0,0,0,268
Southbury,148,111,23,0,0,0,0,0,282
Southington,225,109,135,0,0,0,0,0,469
Stafford,297,19,220,0,0,0,0,0,536
Stamford,242,352,40,0,0,0,0,0,634
Sterling,102,44,9,0,0,0,0,0,155
Stonington,170,108,241,0,0,0,0,0,519
Stratford,126,117,60,0,0,0,0,0,303
Suffield,294,127,117,0,0,0,0,0,538
Thompson,322,243,108,0,0,0,0,0,673
Tolland,155,48,63,0,0,0,0,0,266
Torrington,139,155,79,0,0,0,0,0,373
Trumbull,134,116,27,0,0,0,0,0,277
Union,66,17,62,0,0,0,0,0,145
Vernon,129,147,142,0,0,0,0,0,418
Voluntown,102,17,30,0,0,0,0,0,149
Wallingford,261,86,108,0,0,0,0,0,455
Warren,74,54,20,0,0,0,0,0,148
Washington,135,113,59,0,0,0,0,0,307
Waterbury,350,360,196,0,0,0,1,0,907
Waterford,146,35,88,0,0,0,0,0,269
Watertown,106,158,34,0,0,0,0,0,298
Westbrook,72,73,45,0,0,0,0,0,190
Weston,86,25,23,0,0,0,0,0,134
Westport,168,103,117,0,0,0,0,0,388
Wethersfield,217,210,24,0,0,0,0,0,451
Willington,78,71,77,0,0,0,0,0,226
Wilton,94,102,82,0,0,0,0,0,278
Winchester,155,140,159,0,0,0,0,0,454
Windham,338,43,300,0,0,0,0,0,681
Windsor,308,146,36,0,0,0,0,0,490
Wolcott,93,34,8,0,0,0,0,0,135
Woodbridge,87,77,14,0,0,0,0,0,178
Woodbury,173,206,16,0,0,0,0,0,395
Woodstock,278,178,113,0,0,0,0,0,569

