City/Town,"William W. Ellsworth
None/Unknown","John M. Niles
None/Unknown","Elisha Phillips
None/Unknown","John J. Norton
None/Unknown","Seth P. Beers
None/Unknown","Ralph I. Ingersoll
None/Unknown","Chauncey F. Clearland
None/Unknown","Henry N. Ellsworth
None/Unknown","William R. Hlue
None/Unknown","Elisha R. Roof
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,105,41,1,0,0,0,0,0,0,0,0,147
Middletown,554,569,0,0,0,0,0,0,0,0,3,"1,126"
Milford,354,80,0,0,0,0,0,0,0,0,0,434
Monroe,78,158,4,0,0,0,0,0,0,0,0,240
Montville,155,88,6,2,0,0,0,0,0,0,0,251
"New Canaan",163,150,8,0,0,0,0,0,0,0,0,321
"New Fairfield",75,84,5,0,0,0,0,0,0,0,0,164
"New Hartford",206,100,10,0,0,0,0,0,0,0,0,316
"New Haven","1,129",836,31,0,0,1,0,0,0,0,1,"1,998"
"New London",322,335,5,31,0,1,0,0,0,0,0,694
"New Milford",386,388,12,0,0,0,0,0,0,0,0,786
Newtown,268,319,2,0,0,0,0,0,0,0,0,589
Norfolk,136,108,1,0,0,0,0,0,0,0,0,245
"N. Branford",101,101,2,0,0,0,0,0,0,0,1,205
"N. Haven",121,159,5,0,0,0,0,0,0,0,0,285
"N. Stonington",89,252,0,0,0,0,0,0,0,0,0,341
Norwalk,320,172,11,0,0,0,0,0,0,0,0,503
Norwich,551,399,4,0,0,0,0,0,0,0,0,954
Orange,130,79,0,0,0,0,0,0,0,0,0,209
Oxford,173,195,10,0,0,0,0,0,0,0,0,378
Plainfield,165,149,0,0,0,0,0,0,0,0,0,314
Plymouth,233,188,0,0,0,0,0,0,0,0,0,421
Pomfret,170,136,0,0,0,0,0,0,0,0,3,309
Preston,158,144,1,0,0,0,0,0,0,0,0,303
Prospect,63,64,0,0,0,0,0,0,0,0,0,127
Redding,179,124,0,0,0,0,0,0,0,0,0,303
Ridgefield,219,179,0,0,0,0,0,0,0,0,0,398
Roxbury,77,119,0,0,0,0,0,0,0,0,0,196
Salem,94,87,0,0,0,0,0,0,0,0,0,181
Salisbury,162,175,5,0,0,0,0,0,0,0,0,342
Saybrook,435,301,9,0,0,1,0,0,0,0,0,746
Sharon,183,187,6,0,0,0,0,0,0,0,0,376
Sherman,0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,164,141,35,0,0,0,0,0,0,0,0,340
Somers,140,120,3,0,0,0,0,0,0,0,0,263
Southbury,139,164,7,0,0,0,0,0,0,0,0,310
Southington,181,194,0,0,0,0,0,0,0,0,0,375
Stafford,206,229,26,0,0,0,0,0,0,0,0,461
Stamford,327,183,0,0,0,0,0,0,0,0,0,510
Sterling,90,95,1,0,0,0,0,0,0,0,0,186
Stonington,258,207,1,0,1,0,0,0,0,0,0,467
Stratford,176,139,10,0,0,0,0,0,0,0,0,325
Suffield,164,216,78,0,0,0,0,0,0,0,0,458
Thompson,254,231,0,0,0,0,0,0,0,0,0,485
Tolland,116,126,37,0,0,0,0,0,0,0,0,279
Torrington,197,123,11,0,0,0,0,0,0,0,0,331
Trumbull,116,122,0,0,0,0,0,0,0,0,0,238
Union,76,60,0,0,0,0,0,0,0,0,0,136
Vernon,184,55,1,0,0,0,0,0,0,0,0,240
Voluntown,66,111,0,0,0,0,0,0,0,0,0,177
Wallingford,0,0,0,0,0,0,0,0,0,0,0,0
Warren,71,78,0,0,0,0,0,0,0,0,0,149
Washington,156,141,4,0,0,0,0,0,0,0,0,301
Waterbury,348,350,1,0,0,0,0,0,0,0,1,700
Waterford,146,188,0,0,2,0,0,0,0,0,0,336
Watertown,171,111,1,0,0,0,0,0,0,0,0,283
Weston,147,189,0,0,0,0,0,0,0,0,0,336
Westport,127,132,7,0,0,0,0,0,0,0,0,266
Wethersfield,323,296,0,0,0,0,0,0,0,0,1,620
Willington,141,88,10,0,0,0,0,0,0,0,0,239
Wilton,188,128,0,0,0,0,0,0,0,0,0,316
Winchester,175,147,18,0,0,0,0,0,0,0,1,341
Windham,247,261,20,0,1,0,0,0,0,0,0,529
Windsor,180,174,59,0,0,0,0,0,0,0,0,413
Wolcott,73,88,1,0,0,0,0,0,0,0,0,162
Woodbridge,114,93,0,0,0,0,0,0,0,0,0,207
Woodbury,160,201,3,0,0,0,0,0,0,0,0,364
Woodstock,306,254,7,0,1,0,0,0,0,0,0,568

