City/Town,"William A. O'Neill
Democratic","Lewis B. Rome
Republican","Total Votes Cast"
Naugatuck,"4,624","4,581","9,205"
"New Britain","15,843","7,586","23,429"
"New Canaan","2,575","4,329","6,904"
"New Fairfield","2,059","1,359","3,418"
"New Hartford",871,852,"1,723"
"New Haven","22,754","8,482","31,236"
"New London","5,018","2,309","7,327"
"New Milford","2,785","2,097","4,882"
Newington,"6,472","4,785","11,257"
Newtown,"3,098","3,167","6,265"
Norfolk,367,404,771
"N. Branford","2,284","1,692","3,976"
"N. Canaan",631,549,"1,180"
"N. Haven","5,076","4,034","9,110"
"N. Stonington",810,542,"1,352"
Norwalk,"12,961","7,778","20,739"
Norwich,"6,840","3,409","10,249"
"Old Lyme","1,686","1,174","2,860"
"Old Saybrook","2,057","1,726","3,783"
Orange,"2,944","3,018","5,962"
Oxford,"1,003","1,282","2,285"
Plainfield,"2,341","1,137","3,478"
Plainville,"3,735","1,988","5,723"
Plymouth,"2,251","1,238","3,489"
Pomfret,487,577,"1,064"
Portland,"2,195","1,431","3,626"
Preston,711,586,"1,297"
Prospect,"1,316","1,523","2,839"
Putnam,"2,171","1,166","3,337"
Redding,"1,287","1,494","2,781"
Ridgefield,"3,640","2,934","6,574"
"Rocky Hill","3,076","2,218","5,294"
Roxbury,330,357,687
Salem,389,304,693
Salisbury,796,"1,003","1,799"
Scotland,196,180,376
Seymour,"2,389","2,599","4,988"
Sharon,448,537,985
Shelton,"5,253","5,142","10,395"
Sherman,493,396,889
Simsbury,"3,991","4,739","8,730"
Somers,"1,592",966,"2,558"
"S. Windsor","3,681","2,587","6,268"
Southbury,"2,360","3,316","5,676"
Southington,"7,457","4,137","11,594"
Sprague,737,306,"1,043"
Stafford,"2,441","1,151","3,592"
Stamford,"20,182","11,119","31,301"
Sterling,299,205,504
Stonington,"3,622","1,909","5,531"
Stratford,"11,227","8,153","19,380"
Suffield,"2,281","1,540","3,821"
Thomaston,"1,527","1,207","2,734"
Thompson,"1,806",871,"2,677"
Tolland,"1,771","1,211","2,982"
Torrington,"8,062","4,091","12,153"
Trumbull,"6,914","5,754","12,668"
Union,121,148,269
Vernon,"5,606","3,483","9,089"
Voluntown,294,180,474
Wallingford,"7,446","4,685","12,131"
Warren,166,237,403
Washington,667,714,"1,381"
Waterbury,"21,570","15,050","36,620"
Waterford,"4,262","2,395","6,657"
Watertown,"4,092","3,502","7,594"
"W. Hartford","16,685","14,974","31,659"
"W. Haven","12,090","6,122","18,212"
Westbrook,985,926,"1,911"
Weston,"1,403","1,711","3,114"
Westport,"5,470","4,363","9,833"
Wethersfield,"6,960","5,856","12,816"
Willington,822,596,"1,418"
Wilton,"2,509","2,800","5,309"
Winchester,"2,324","1,549","3,873"
Windham,"3,923","2,244","6,167"
Windsor,"5,927","3,743","9,670"
"Windsor Locks","3,894","1,107","5,001"
Wolcott,"2,549","2,639","5,188"
Woodbridge,"1,684","1,792","3,476"
Woodbury,"1,255","1,678","2,933"
Woodstock,889,929,"1,818"

