City/Town,"Number of Stubs Found in the Stub Box","Number of ballots found in the box for general reception of votes","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
"New Britain",0,0,0,0,"16,571","6,608"
"New Canaan",771,771,769,2,"1,759",771
"New Fairfield",128,128,127,1,216,128
"New Hartford",385,385,383,2,778,385
"New Haven",0,0,0,0,"49,955","19,707"
"New London","2,685","2,685","2,676",9,"8,552","2,685"
"New Milford",801,801,800,1,"2,111",801
Newington,416,416,413,3,891,416
Newtown,487,487,486,1,"1,398",487
Norfolk,0,0,0,0,763,494
"N. Branford",116,116,115,1,351,116
"N. Canaan",464,464,461,3,836,464
"N. Haven",387,387,386,1,993,387
"N. Stonington",146,146,146,0,423,146
Norwalk,0,0,0,0,"10,639","3,351"
Norwich,0,0,0,0,"10,628","4,303"
"Old Lyme",138,138,138,0,579,138
"Old Saybrook",230,230,229,1,517,230
Orange,260,260,260,0,487,260
Oxford,153,153,152,1,407,153
Plainfield,875,875,872,3,"2,644",875
Plainville,0,0,0,0,"1,644",662
Plymouth,646,646,646,0,"1,496",646
Pomfret,340,340,340,0,675,340
Portland,702,702,696,6,"1,772",702
Preston,217,217,216,1,508,217
Prospect,69,69,67,2,185,69
Putnam,"1,298","1,298","1,294",4,"2,864","1,298"
Redding,247,219,247,0,466,247
Ridgefield,0,0,0,0,"1,132",509
"Rocky Hill",344,344,335,9,592,344
Roxbury,94,94,93,1,298,94
Salem,70,70,69,0,131,70
Salisbury,453,453,452,1,"1,176",453
Saybrook,381,381,380,1,815,381
Scotland,114,114,112,2,189,114
Seymour,972,972,966,6,"2,174",972
Sharon,243,243,241,2,620,243
Shelton,"1,685","1,685","1,667",18,"3,585","1,685"
Sherman,107,107,105,2,190,107
Simsbury,446,446,446,0,"1,113",446
Somers,228,228,227,1,556,228
"S. Windsor",173,173,172,1,756,173
Southbury,240,240,240,0,567,240
Southington,"1,079","1,079","1,077",2,"2,803","1,079"
Sprague,337,337,336,1,862,337
Stafford,727,727,723,4,"1,673",727
Stamford,0,0,0,0,"16,154","4,269"
Sterling,288,288,287,1,591,288
Stonington,"1,697","1,697","1,690",7,"4,591","1,697"
Stratford,"1,691","1,691","1,681",10,"5,130","1,691"
Suffield,0,0,0,0,"1,406",508
Thomaston,553,553,552,1,"1,538",553
Thompson,454,454,453,1,"1,324",454
Tolland,118,118,118,0,332,118
Torrington,0,0,0,0,"6,985","3,133"
Trumbull,272,272,271,1,968,272
Union,71,71,71,0,110,71
Vernon,"1,807","1,807","1,793",14,"3,355","1,807"
Voluntown,123,123,123,1,239,123
Wallingford,0,0,0,0,"4,951","1,983"
Warren,49,49,49,0,149,49
Washington,398,398,395,3,871,398
Waterbury,0,0,0,0,"29,040","10,395"
Waterford,434,434,430,4,"1,540",434
Watertown,728,728,724,4,"1,792",728
"W. Hartford",0,0,0,0,"5,744","2,824"
"W. Haven",0,0,0,0,"7,434","2,537"
Westbrook,174,174,173,1,368,174
Weston,125,125,125,0,365,125
Westport,0,0,0,0,"2,357",826
Wethersfield,891,891,875,16,"2,027",891
Willington,187,187,185,2,386,187
Wilton,340,340,337,3,809,340
Winchester,"1,412","1,412","1,412",0,"3,563","1,412"
Windham,"2,715","2,715","2,713",2,"6,014","2,715"
Windsor,764,764,761,3,"2,187",764
"Windsor Locks",576,576,571,5,"1,323",576
Wolcott,110,110,110,0,316,110
Woodbridge,160,160,157,3,415,160
Woodbury,346,346,338,8,737,346
Woodstock,363,363,363,0,728,363

