City/Town,"Daniel P. Tyler
None/Unknown","Noah A. Phelps
None/Unknown","John C. Lewis
None/Unknown","Samuel Deming
None/Unknown","Thomas Day
None/Unknown","Dennis Kimberly
None/Unknown","Edwin Benjamin
None/Unknown","R.R. Henman
None/Unknown","John Russell
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,563,618,46,0,0,0,0,0,0,0,0,"1,227"
Milford,367,115,0,0,0,0,0,0,0,0,0,482
Monroe,89,190,5,0,0,0,0,0,0,0,0,284
Montville,163,87,31,0,0,0,0,0,0,0,0,281
"New Canaan",217,225,10,0,0,0,0,0,0,0,1,453
"New Fairfield",100,104,4,0,0,0,0,0,0,0,0,208
"New Hartford",208,109,35,0,0,0,0,0,0,0,0,352
"New Haven","1,485","1,135",27,0,0,2,0,1,0,0,1,"2,651"
"New London",352,454,49,0,1,0,0,0,0,0,0,856
"New Milford",370,425,26,0,0,0,0,0,0,0,0,821
Newtown,291,304,5,0,0,0,0,0,0,0,0,600
Norfolk,168,104,38,0,0,0,0,0,0,0,0,310
"N. Branford",120,119,0,0,0,0,0,0,0,0,0,239
"N. Haven",164,170,0,0,0,0,0,0,0,0,0,334
"N. Stonington",169,196,2,0,0,0,0,0,0,0,0,367
Norwalk,409,235,19,0,0,0,0,0,0,0,0,663
Norwich,744,583,53,0,0,0,0,0,0,0,0,"1,380"
Orange,146,105,1,0,0,0,0,0,0,0,0,252
Oxford,147,183,0,0,0,0,0,0,0,0,0,330
Plainfield,199,181,18,0,0,0,0,0,0,0,0,398
Plymouth,271,249,25,0,0,0,0,0,0,0,0,545
Pomfret,182,132,34,0,0,0,0,0,0,0,0,348
Portland,175,204,0,0,0,0,0,0,0,0,0,379
Preston,159,182,0,0,0,0,0,0,0,0,0,341
Prospect,68,54,11,0,0,0,0,0,0,0,0,133
Redding,174,148,9,0,0,0,0,0,0,0,0,331
Ridgefield,277,189,0,0,0,0,0,0,0,0,0,466
"Rocky Hill",108,124,4,0,0,0,0,0,0,0,0,236
Roxbury,67,135,16,0,0,0,0,0,0,0,0,218
Salem,78,86,0,0,0,0,0,0,0,0,0,164
Salisbury,242,269,2,0,0,0,0,0,0,0,0,513
Saybrook,330,219,41,0,0,0,0,0,0,0,1,591
Sharon,230,241,5,0,0,0,0,0,0,0,0,476
Sherman,50,110,15,0,0,0,0,0,0,0,0,175
Simsbury,188,178,2,0,0,0,0,0,0,0,0,368
Somers,145,190,20,0,0,0,0,0,0,0,0,355
Southbury,147,151,7,0,0,0,0,0,0,0,0,305
Southington,183,205,17,0,0,0,0,0,0,0,0,405
Stafford,242,274,22,0,0,0,0,0,0,0,0,538
Stamford,412,271,1,0,0,0,0,0,0,0,0,684
Sterling,109,110,0,0,0,0,0,0,0,0,0,219
Stonington,353,216,9,0,0,0,0,0,0,0,0,578
Stratford,175,142,26,0,0,0,0,0,0,0,0,343
Suffield,210,326,0,0,0,0,0,0,0,0,0,536
Thompson,295,304,48,0,0,0,0,0,0,0,0,647
Tolland,135,175,0,19,0,0,0,0,0,0,0,329
Torrington,203,133,42,0,0,0,0,0,0,0,0,378
Trumbull,149,156,1,0,0,0,0,0,0,0,0,306
Union,61,83,0,0,0,0,0,0,0,0,0,144
Vernon,244,96,1,0,0,0,0,0,0,0,0,341
Voluntown,44,132,0,0,0,0,0,0,0,0,0,176
Wallingford,150,249,0,14,0,0,0,0,0,0,0,413
Warren,78,93,15,0,0,0,0,0,0,0,0,186
Washington,169,178,21,0,0,0,0,0,0,0,0,368
Waterbury,415,408,26,0,0,0,0,0,0,0,0,849
Waterford,124,167,4,0,0,0,0,0,0,0,0,295
Watertown,185,115,17,0,0,0,0,0,0,0,0,317
Westbrook,112,85,29,0,0,0,0,0,0,0,0,226
Weston,159,263,0,0,0,0,0,0,0,0,0,422
Westport,211,186,5,0,0,0,0,0,0,0,0,402
Wethersfield,278,251,10,0,0,0,0,0,0,0,0,539
Willington,150,122,7,0,0,0,0,0,0,0,0,279
Wilton,202,136,6,0,0,0,0,0,0,0,0,344
Winchester,202,165,52,0,0,0,0,0,0,0,0,419
Windham,270,318,0,49,0,0,0,0,0,0,0,637
Windsor,210,272,0,0,0,0,0,0,0,0,0,482
Wolcott,44,79,8,0,0,0,0,0,0,0,0,131
Woodbridge,122,106,0,0,0,0,0,0,0,0,0,228
Woodbury,224,238,4,0,0,0,0,0,0,0,0,466
Woodstock,226,245,89,0,0,0,0,0,0,0,1,561

