City/Town,"John S. Peters
None/Unknown","Zalmon Storrs
None/Unknown","Henry Edwards
None/Unknown","Timothy Pitkin
None/Unknown","Orange Norenson
None/Unknown","Godwin Tomlinson
None/Unknown","Isaac Spencer
None/Unknown","William Masks
None/Unknown","Oliver Wolcott
None/Unknown","William Bristol
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,182,9,3,0,1,0,0,0,0,0,2,197
Milford,91,0,2,0,0,0,1,0,0,0,2,96
Monroe,84,50,0,0,0,0,0,0,0,0,0,134
Montville,59,40,0,0,0,0,0,0,0,0,0,99
"New Canaan",49,48,0,0,0,0,0,0,0,0,3,100
"New Fairfield",54,73,0,0,0,0,0,0,0,0,0,127
"New Hartford",85,8,0,2,0,1,0,0,0,0,0,96
"New Haven",245,12,6,1,1,0,0,0,0,0,3,268
"New London",117,13,3,1,0,0,0,0,0,0,17,151
"New Milford",150,1,3,0,1,0,0,0,0,0,4,159
Newtown,71,185,0,0,0,0,0,0,0,0,1,257
Norfolk,151,0,0,0,0,0,0,0,0,0,0,151
"N. Haven",106,3,0,0,0,0,0,0,0,0,2,111
"N. Stonington",112,1,0,0,1,0,0,0,0,0,0,114
Norwalk,90,13,0,0,0,0,0,0,0,0,0,103
Norwich,196,83,6,0,2,0,0,0,0,0,0,287
Orange,43,0,0,0,0,1,0,0,0,0,2,46
Oxford,51,6,0,0,0,0,0,0,0,0,3,60
Plainfield,53,46,0,0,0,0,0,0,0,0,0,99
Plymouth,165,113,0,0,0,0,2,0,0,0,1,281
Pomfret,64,121,0,0,0,0,0,0,0,0,0,185
Preston,93,38,0,0,0,0,0,0,0,0,0,131
Prospect,53,0,0,1,0,0,0,0,0,0,2,56
Redding,66,58,0,0,0,0,0,0,0,0,1,125
Ridgefield,64,14,0,0,0,0,0,0,0,0,0,78
Roxbury,49,2,2,0,0,0,0,0,0,0,0,53
Salem,58,63,0,0,0,0,0,0,0,0,0,121
Salisbury,105,114,0,1,0,0,0,0,0,0,0,220
Saybrook,172,4,2,4,0,0,0,0,0,0,6,188
Sharon,103,6,0,1,0,0,0,0,0,0,0,110
Sherman,56,0,1,0,0,0,2,0,0,0,2,61
Simsbury,61,51,0,0,1,0,1,0,0,0,6,120
Somers,41,49,0,2,0,0,0,0,0,0,1,93
Southbury,66,0,0,1,4,0,0,0,0,0,16,87
Southington,127,0,0,0,0,0,0,0,0,0,1,128
Stafford,136,157,0,0,0,0,0,0,0,0,0,293
Stamford,65,90,0,0,0,0,0,0,0,0,0,155
Sterling,51,23,0,0,0,0,0,0,0,0,0,74
Stonington,155,0,0,0,4,0,0,0,0,0,1,160
Stratford,106,0,1,0,0,0,0,0,0,0,0,107
Suffield,159,62,5,0,0,0,0,0,0,0,6,232
Thompson,85,189,4,0,0,0,0,0,0,0,0,278
Tolland,101,66,0,2,0,0,0,0,0,0,3,172
Torrington,111,49,0,0,0,0,1,0,0,0,0,161
Trumbull,67,31,0,0,0,0,0,0,0,0,0,98
Union,5,49,25,2,0,0,0,0,0,0,0,81
Vernon,70,59,0,0,0,0,0,0,0,0,0,129
Voluntown,97,0,0,0,6,0,0,0,0,0,0,103
Wallingford,126,0,0,0,0,0,0,0,0,0,0,126
Warren,49,0,0,0,0,0,0,0,0,0,0,49
Washington,102,0,0,13,1,0,0,0,0,0,0,116
Waterbury,171,7,0,0,2,0,0,0,0,0,2,182
Waterford,67,7,0,0,1,0,0,0,0,0,0,75
Watertown,68,20,1,0,0,0,0,0,0,0,19,108
Weston,40,84,0,1,0,0,0,0,0,0,1,126
Wethersfield,113,98,146,2,1,0,1,0,0,0,15,376
Willington,76,54,1,0,0,0,0,0,0,0,0,131
Wilton,67,21,0,0,0,0,0,0,0,0,1,89
Winchester,89,13,0,2,0,1,0,0,0,0,1,106
Windham,264,2,0,0,1,0,0,0,0,0,1,268
Windsor,136,73,2,0,0,0,0,0,0,0,4,215
Wolcott,48,4,5,0,0,0,0,0,0,0,6,63
Woodbridge,90,28,0,0,0,0,0,0,0,0,7,125
Woodbury,77,5,1,2,1,0,0,0,0,0,0,86
Woodstock,108,146,0,4,0,0,0,0,0,0,1,259

