City/Town,"John B. Larson
Democratic","John B. Larson
Working Families","Larry Lazor
Republican","Mary L. Sanders
Green","Total Votes Cast"
"9-Bennet Academy - Cone Gym","1,296",61,413,36,"1,806"
"10-Whiton Library Auditorium",792,27,340,15,"1,174"
Middletown,"4,613",222,"2,495",108,"7,438"
"1-Macdonough School - 1",578,54,183,26,841
"2-Spencer School - 2",153,6,64,2,225
"3-Lawrence School - 3",452,17,189,9,667
"4-Moody School - 4","1,277",53,935,21,"2,286"
"5-Lawrence School 5","1,597",55,878,40,"2,570"
"7-Spencer School 7",556,37,246,10,849
"New Hartford","1,544",53,"1,979",35,"3,611"
"1-New Hartford Town Hall",756,31,911,18,"1,716"
"2-South End Firehouse",788,22,"1,068",17,"1,895"
Newington,"6,907",209,"5,088",124,"12,328"
"1-District 1 Mortensen Community Center",966,33,639,20,"1,658"
"2-District 2 Ruth Chaffee Elementary School","1,290",40,944,15,"2,289"
"3-District 3 Newington High School (AR)",617,18,484,17,"1,136"
"4-District 4 Elizabeth Green Elementary School",855,21,545,15,"1,436"
"5-District 5 John Paterson Elementary School","1,022",39,851,16,"1,928"
"6-District 6 John Wallace Middle School","1,373",36,"1,080",30,"2,519"
"7-District 7 Martin Kellogg Middle School",784,22,545,11,"1,362"
Portland,"2,350",101,"1,997",47,"4,495"
"1-Portland Middle School","2,350",101,"1,997",47,"4,495"
"Rocky Hill","4,170",101,"3,468",72,"7,811"
"1-West Hill School","1,773",47,"1,613",29,"3,462"
"2-Moser School","1,415",35,"1,056",28,"2,534"
"3-Griswold Middle School",982,19,799,15,"1,815"
"S. Windsor","6,682",213,"4,171",137,"11,203"
"1-Pleasant Valley School",647,20,401,16,"1,084"
"2-Eli Terry School","1,257",31,822,33,"2,143"
"3-South Windsor High School-Auxiliary Gym","1,990",86,"1,211",34,"3,321"
"4-Phillip R Smith School","1,082",31,691,26,"1,830"
"5-Timothy Edwards School -","1,706",45,"1,046",28,"2,825"
Southington,"9,389",333,"10,144",194,"20,060"
"1-South End School","1,200",40,"1,390",23,"2,653"
"2-Derynoski School","1,379",45,"1,355",39,"2,818"
"3-Oshana School","1,208",46,"1,188",25,"2,467"
"4-Kennedy School","1,206",43,"1,341",25,"2,615"
"5-Strong School",847,35,930,15,"1,827"
"6-Kelley School",698,22,901,18,"1,639"
"7-Thalberg School",804,31,894,16,"1,745"
"8-Depaolo Middle School","1,103",28,"1,077",12,"2,220"
"9-Hatton School",944,43,"1,068",21,"2,076"
Torrington,"3,157",100,"4,223",94,"7,574"
"1-Torrington Middle School","1,407",48,"1,940",41,"3,436"
"2-Coe Park",621,21,948,15,"1,605"
"3-Torringford School 1",519,20,556,18,"1,113"
"4-Torringford School 2",610,11,779,20,"1,420"
"W. Hartford","18,628",712,"6,952",327,"26,619"
"1-1-King Philip School",428,11,150,5,594
"1-2-King Philip School","2,193",51,942,27,"3,213"
"2-Bristow Middle School","2,859",117,817,55,"3,848"
"3-West Hartford Town Hall","1,921",118,470,49,"2,558"
"4-1-Charter Oak International Academy",210,11,92,3,316
"4-2-Charter Oak International Academy","1,997",109,810,38,"2,954"
"5-Conard High School","1,866",86,960,41,"2,953"
"6-Sedgwick Middle School","3,103",111,"1,124",59,"4,397"
"7-Bugbee School","2,423",54,"1,030",33,"3,540"
"8-Hall High School","1,628",44,557,17,"2,246"
Wethersfield,"6,550",214,"5,000",123,"11,887"
"1-Incarnation Church Hall",928,34,"1,081",10,"2,053"
"2-Pitkin Community Center N.",705,23,455,22,"1,205"
"3-Wethersfield United Methodist Church","1,048",37,842,23,"1,950"
"4-Webb Elementary School","1,354",45,"1,015",27,"2,441"
"5-Emerson Williams School","1,114",31,812,9,"1,966"
"6-Pitkin Community Center S.","1,401",44,795,32,"2,272"
Winchester,"1,655",73,"2,085",64,"3,877"
"1-Pearson School","1,655",73,"2,085",64,"3,877"
Windsor,"8,455",218,"3,041",158,"11,872"
"1-L. P. Wilson","1,184",24,204,20,"1,432"
"2-John F Kennedy School",765,16,248,19,"1,048"
"3-330 Windsor Avenue","1,708",45,324,23,"2,100"
"4-Windsor Town Hall","1,088",40,444,25,"1,597"
"5-Oliver Ellsworth School","1,164",32,583,23,"1,802"
"6-Poquonock School","1,755",29,756,33,"2,573"
"7-Rainbow Firehouse",791,32,482,15,"1,320"
"Windsor Locks","2,512",80,"2,111",50,"4,753"
"1-Mario Gatti Town Hall","1,019",33,890,13,"1,955"
"2-Windsor Locks High School","1,493",47,"1,221",37,"2,798"

