City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Montville,"9,242","5,932",250,2,248
Morris,"1,624","1,087",81,2,79
Naugatuck,"16,468","8,743",321,6,315
"New Britain","30,574","14,657",715,21,694
"New Canaan","11,798","8,107",723,8,715
"New Fairfield","8,798","5,190",252,3,249
"New Hartford","4,515","3,154",183,3,180
"New Haven","55,913","26,615","1,679",38,"1,641"
"New London","9,950","5,384",278,4,274
"New Milford","16,576","9,342",427,1,426
Newington,"18,129","12,006",663,14,649
Newtown,"15,881","10,762",603,4,599
Norfolk,"1,110",814,77,0,77
"N. Branford","8,555","5,546",228,3,225
"N. Canaan","1,866","1,111",109,0,109
"N. Haven","15,502","10,318",518,4,514
"N. Stonington","3,472","2,196",101,3,98
Norwalk,"45,645","23,953","1,239",27,"1,212"
Norwich,"18,643","9,125",441,1,440
"Old Lyme","5,951","3,860",325,3,322
"Old Saybrook","7,282","4,926",395,3,392
Orange,"9,854","6,617",362,5,357
Oxford,"7,699","4,652",189,3,186
Plainfield,"8,773","4,317",153,0,153
Plainville,"9,875","6,245",201,6,195
Plymouth,"7,467","3,869",150,6,144
Pomfret,"2,650","1,724",94,0,94
Portland,"6,195","4,215",240,0,240
Preston,"3,505","1,945",77,0,77
Prospect,"5,768","3,738",130,0,130
Putnam,"4,912","2,557",138,10,128
Redding,"6,395","4,154",317,1,316
Ridgefield,"15,516","10,050",748,6,742
"Rocky Hill","11,121","7,430",454,7,447
Roxbury,"1,656","1,192",109,0,109
Salem,"2,562","1,769",74,0,74
Salisbury,"2,779","1,945",275,1,274
Scotland,"1,054",964,27,0,27
Seymour,"9,313","5,421",197,3,194
Sharon,"1,816","1,318",138,4,134
Shelton,"24,489","13,854",772,2,770
Sherman,"2,500","1,684",144,0,144
Simsbury,"16,134","11,402",824,33,791
Somers,"5,908","3,748",160,0,160
"S. Windsor","15,566","10,725",591,2,589
Southbury,"13,720","8,896",558,16,542
Southington,"26,874","17,023",909,43,866
Sprague,"1,667","1,109",52,1,51
Stafford,"7,609","4,750",255,3,252
Stamford,"54,540","30,259","2,391",44,"2,347"
Sterling,"1,863",981,31,1,30
Stonington,"12,297","8,190",633,16,617
Stratford,"28,904","16,389",794,19,775
Suffield,"7,818","5,441",288,3,285
Thomaston,"4,958","2,957",115,3,112
Thompson,"5,229","3,015",103,2,101
Tolland,"9,408","6,377",254,1,253
Torrington,"18,526","11,904",921,21,900
Trumbull,"23,598","14,651",850,20,830
Union,572,451,28,1,27
Vernon,"15,561","10,094",559,18,541
Voluntown,"1,517",909,24,1,23
Wallingford,"25,861","16,364",946,20,926
Warren,955,666,33,3,30
Washington,"2,200","1,716",177,7,170
Waterbury,"51,951","22,703","1,180",44,"1,136"
Waterford,"12,452","8,212",491,5,486
Watertown,"13,776","8,319",272,10,262
"W. Hartford","38,044","26,401","1,667",20,"1,647"
"W. Haven","29,555","15,833",793,11,782
Westbrook,"4,214","2,849",196,5,191
Weston,"6,071","4,321",451,3,448
Westport,"16,836","12,237","1,310",14,"1,296"
Wethersfield,"17,189","11,048",547,4,543
Willington,"3,396","2,322",82,3,79
Wilton,"11,213","7,701",669,9,660
Winchester,"6,833","3,678",158,1,157
Windham,"12,968","5,925",312,8,304
Windsor,"18,168","11,010",444,2,442
"Windsor Locks","7,322","4,467",142,0,142
Wolcott,"10,403","6,107",261,2,259
Woodbridge,"6,156","4,361",358,13,345
Woodbury,"6,400","4,247",237,2,235
Woodstock,"4,700","3,207",156,2,154

