City/Town,"Francisco L. Borges
Democratic","Joan R. Kemler
Republican","William A. Iles
Concerned Citizens","Total Votes Cast"
Morris,341,425,9,775
Naugatuck,"4,606","3,506",162,"8,274"
"New Britain","8,810","5,794",296,"14,900"
"New Canaan","1,155","5,091",71,"6,317"
"New Fairfield","1,437","2,452",69,"3,958"
"New Hartford","1,053","1,079",46,"2,178"
"New Haven","18,179","5,052",305,"23,536"
"New London","3,135","1,972",134,"5,241"
"New Milford","2,391","3,517",117,"6,025"
Newington,"6,165","4,477",183,"10,825"
Newtown,"2,953","3,860",122,"6,935"
Norfolk,346,328,14,688
"N. Branford","1,928","1,977",50,"3,955"
"N. Canaan",456,486,21,963
"N. Haven","3,832","4,060",106,"7,998"
"N. Stonington",677,831,20,"1,528"
Norwalk,"7,328","10,923",202,"18,453"
Norwich,"5,213","3,477",166,"8,856"
"Old Lyme","1,184","1,386",40,"2,610"
"Old Saybrook","1,756","1,862",60,"3,678"
Orange,"2,212","3,390",65,"5,667"
Oxford,"1,116","1,515",47,"2,678"
Plainfield,"2,001","1,292",45,"3,338"
Plainville,"2,850","2,252",86,"5,188"
Plymouth,"1,814","1,585",75,"3,474"
Pomfret,505,613,10,"1,128"
Portland,"1,867","1,332",95,"3,294"
Preston,661,705,26,"1,392"
Prospect,"1,270","1,642",27,"2,939"
Putnam,"1,423","1,109",25,"2,557"
Redding,824,"1,920",40,"2,784"
Ridgefield,"2,373","5,140",58,"7,571"
"Rocky Hill","3,264","2,185",94,"5,543"
Roxbury,284,520,15,819
Salem,646,496,23,"1,165"
Salisbury,740,825,21,"1,586"
Scotland,239,205,7,451
Seymour,"2,159","1,923",102,"4,184"
Sharon,383,618,18,"1,019"
Shelton,"4,961","6,691",151,"11,803"
Sherman,373,615,14,"1,002"
Simsbury,"4,166","5,174",185,"9,525"
Somers,"1,158","1,451",82,"2,691"
"S. Windsor","4,450","3,888",127,"8,465"
Southbury,"2,113","3,792",120,"6,025"
Southington,"6,412","5,720",225,"12,357"
Sprague,540,352,33,925
Stafford,"2,284","1,296",60,"3,640"
Stamford,"10,103","13,635",337,"24,075"
Sterling,265,274,12,551
Stonington,"2,930","2,610",118,"5,658"
Stratford,"7,526","8,850",175,"16,551"
Suffield,"1,702","2,142",86,"3,930"
Thomaston,"1,246","1,240",44,"2,530"
Thompson,"1,402","1,035",43,"2,480"
Tolland,"2,138","1,777",85,"4,000"
Torrington,"5,497","4,344",223,"10,064"
Trumbull,"4,878","7,052",127,"12,057"
Union,124,129,0,253
Vernon,"4,868","3,917",143,"8,928"
Voluntown,257,231,21,509
Wallingford,"6,904","5,451",181,"12,536"
Warren,170,233,12,415
Washington,538,759,19,"1,316"
Waterbury,"14,115","12,690",653,"27,458"
Waterford,"3,241","2,993",73,"6,307"
Watertown,"3,065","3,568",120,"6,753"
"W. Hartford","14,436","11,777",387,"26,600"
"W. Haven","9,141","5,122",182,"14,445"
Westbrook,928,932,45,"1,905"
Weston,962,"2,128",29,"3,119"
Westport,"3,205","5,495",131,"8,831"
Wethersfield,"5,866","4,974",179,"11,019"
Willington,999,723,31,"1,753"
Wilton,"1,439","4,264",66,"5,769"
Winchester,"1,823","1,437",88,"3,348"
Windham,"4,007","1,887",91,"5,985"
Windsor,"5,254","3,725",151,"9,130"
"Windsor Locks","2,322","1,537",125,"3,984"
Wolcott,"1,960","2,482",110,"4,552"
Woodbridge,"1,425","1,857",26,"3,308"
Woodbury,"1,203","1,808",58,"3,069"
Woodstock,897,"1,152",29,"2,078"

