City/Town,"John Ottaviano Jr.
Republican","Anthony E. Grillo
Democratic","Total Votes Cast"
"New Britain","13,055","21,059","34,114"
"New Canaan","3,123","1,142","4,265"
"New Fairfield",659,233,892
"New Hartford",746,629,"1,375"
"New Haven","32,588","39,388","71,976"
"New London","4,700","5,800","10,500"
"New Milford","1,727",873,"2,600"
Newington,"3,164","2,328","5,492"
Newtown,"1,640","1,027","2,667"
Norfolk,518,388,906
"N. Branford",802,506,"1,308"
"N. Canaan",777,462,"1,239"
"N. Haven","3,645","1,810","5,455"
"N. Stonington",433,190,623
Norwalk,"12,203","8,410","20,613"
Norwich,"6,676","8,477","15,153"
"Old Lyme",820,356,"1,176"
"Old Saybrook",943,502,"1,445"
Orange,"1,423",467,"1,890"
Oxford,622,295,917
Plainfield,"1,572","2,455","4,027"
Plainville,"2,633","2,602","5,235"
Plymouth,"1,416","1,755","3,171"
Pomfret,630,317,947
Portland,"1,420","1,618","3,038"
Preston,463,255,718
Prospect,649,592,"1,241"
Putnam,"1,672","2,777","4,449"
Redding,890,362,"1,252"
Ridgefield,"1,635",839,"2,474"
"Rocky Hill","1,204","1,283","2,487"
Roxbury,286,120,406
Salem,180,204,384
Salisbury,"1,079",446,"1,525"
Scotland,181,111,292
Seymour,"2,011","1,811","3,822"
Sharon,666,247,913
Shelton,"2,955","3,584","6,539"
Sherman,210,53,263
Simsbury,"1,750","1,007","2,757"
Somers,787,588,"1,375"
"S. Windsor","1,059","1,009","2,068"
Southbury,704,291,995
Southington,"2,812","3,652","6,464"
Sprague,474,726,"1,200"
Stafford,"1,426","1,856","3,282"
Stamford,"16,572","13,632","30,204"
Sterling,295,334,629
Stonington,"2,719","2,978","5,697"
Stratford,"8,518","6,700","15,218"
Suffield,"1,433","1,039","2,472"
Thomaston,"1,408","1,071","2,479"
Thompson,962,"1,823","2,785"
Tolland,541,346,887
Torrington,"6,697","7,865","14,562"
Trumbull,"3,624","1,801","5,425"
Union,113,33,146
Vernon,"2,644","2,673","5,317"
Voluntown,141,245,386
Wallingford,"4,704","5,067","9,771"
Warren,215,37,252
Washington,956,200,"1,156"
Waterbury,"20,735","26,318","47,053"
Waterford,"2,522","1,810","4,332"
Watertown,"2,665","1,849","4,514"
"W. Hartford","17,406","10,517","27,923"
"W. Haven","8,638","8,355","16,993"
Westbrook,626,225,851
Weston,825,373,"1,198"
Westport,"4,467","1,953","6,420"
Wethersfield,"5,112","2,834","7,946"
Willington,363,336,699
Wilton,"1,829",564,"2,393"
Winchester,"2,394","2,024","4,418"
Windham,"3,336","3,939","7,275"
Windsor,"3,492","3,862","7,354"
"Windsor Locks","1,354","2,084","3,438"
Wolcott,995,679,"1,674"
Woodbridge,"1,319",390,"1,709"
Woodbury,"1,098",279,"1,377"
Woodstock,851,314,"1,165"

