City/Town,"Elisha Phelps
None/Unknown","William Moseley
None/Unknown","Luther Loomis
None/Unknown","David Hill
None/Unknown","Abel Wheeler
None/Unknown","Austin Olcott
None/Unknown","Ebenezer Young
None/Unknown","Seth P. Beers
None/Unknown","Orange Merwin
None/Unknown","Calvin Willey
None/Unknown","Christopher Manwarring
None/Unknown","David Keyes
None/Unknown","All Other Votes","Total Votes Cast"
Milford,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Monroe,10,10,10,9,7,10,8,10,8,8,9,8,0,107
Montville,12,12,12,12,12,12,12,0,0,12,12,12,9,129
"New Canaan",46,46,46,46,46,46,46,46,46,46,45,46,0,551
"New Fairfield",23,22,23,23,23,22,23,23,23,23,23,23,0,274
"New Hartford",15,15,15,15,15,15,15,15,15,15,15,15,9,189
"New Haven",120,116,120,119,119,118,119,119,119,115,88,117,9,"1,398"
"New London",72,75,70,76,70,73,74,75,75,76,82,73,0,891
"New Milford",198,198,198,198,198,198,198,194,177,197,197,197,0,"2,348"
Newtown,44,45,44,44,45,44,43,45,45,44,43,42,2,530
Norfolk,9,9,9,9,9,9,9,9,9,9,9,9,0,108
"N. Haven",54,54,54,54,54,54,54,54,54,54,54,54,0,648
"N. Stonington",31,31,31,31,31,31,31,37,31,37,31,31,0,384
Norwalk,74,74,74,74,74,73,74,74,74,72,74,74,1,886
Norwich,74,75,74,74,74,71,64,71,72,67,41,72,0,829
Orange,12,12,12,12,12,12,12,12,12,7,12,11,5,143
Oxford,69,85,69,68,87,67,68,68,68,67,69,67,0,852
Plainfield,28,28,28,28,28,28,28,28,28,28,28,28,0,336
Plymouth,45,46,46,46,46,46,46,46,46,46,45,45,0,549
Pomfret,20,20,20,20,20,20,20,20,20,20,20,20,0,240
Preston,42,42,42,36,42,41,42,39,34,42,41,41,1,485
Redding,47,47,47,47,47,47,47,47,47,47,47,47,0,564
Ridgefield,58,58,58,58,58,58,58,57,58,58,26,58,52,715
Roxbury,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Salem,33,32,33,31,32,33,33,33,33,33,33,33,0,392
Salisbury,68,67,68,68,67,68,68,68,68,67,68,68,20,833
Saybrook,126,126,126,126,126,126,126,126,126,75,126,126,52,"1,513"
Sharon,35,35,35,35,35,35,34,35,34,35,34,33,0,415
Sherman,27,27,27,27,27,27,27,27,27,27,27,27,0,324
Simsbury,94,98,99,98,98,98,98,98,98,97,99,98,0,"1,173"
Somers,41,41,41,41,40,41,40,40,41,41,40,40,64,551
Southbury,27,28,27,27,27,25,26,28,28,27,27,26,0,323
Southington,57,58,57,58,58,58,58,58,58,56,58,58,1,693
Stafford,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Stamford,27,27,27,27,27,27,27,27,27,27,27,27,0,324
Sterling,5,5,5,5,5,5,5,5,5,5,5,5,0,60
Stonington,102,101,102,102,101,102,102,97,98,113,104,102,2,"1,228"
Stratford,57,57,57,57,57,0,57,57,57,0,57,57,114,684
Suffield,92,89,92,89,89,89,89,89,89,90,89,89,0,"1,075"
Thompson,100,100,100,100,100,100,102,100,99,100,100,99,2,"1,202"
Tolland,62,61,61,61,61,61,61,61,61,64,58,61,0,733
Torrington,12,12,12,12,12,12,12,12,12,12,12,12,6,150
Trumbull,15,15,15,15,15,14,14,15,14,15,15,14,0,176
Union,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Vernon,4,4,4,4,4,4,4,4,4,3,4,4,168,215
Voluntown,41,41,41,41,41,41,41,41,41,41,41,41,0,492
Wallingford,70,70,70,70,70,70,70,70,70,70,70,70,0,840
Warren,55,57,57,56,57,56,56,56,56,56,56,56,1,675
Washington,59,60,60,59,59,60,60,59,60,61,59,58,10,724
Waterbury,36,36,36,36,36,36,36,36,36,29,35,36,42,466
Waterford,48,48,48,48,0,42,47,46,46,46,37,46,0,502
Watertown,28,29,27,25,26,27,26,29,27,26,25,26,20,341
Weston,25,25,25,25,25,25,25,25,25,25,25,25,0,300
Wethersfield,42,41,42,42,42,42,42,42,42,42,42,42,6,509
Willington,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wilton,36,36,34,36,36,36,34,34,36,36,36,36,0,426
Winchester,50,50,50,50,50,50,50,50,50,50,50,50,0,600
Windham,79,78,76,78,76,81,42,79,0,84,78,29,75,855
Windsor,40,39,40,39,39,40,39,40,38,39,39,40,1,473
Wolcott,26,26,26,26,26,26,26,26,26,25,26,26,1,312
Woodbridge,104,104,104,104,104,104,104,104,104,104,104,104,0,"1,248"
Woodbury,79,79,79,79,79,79,79,79,79,79,79,79,0,948
Woodstock,112,112,112,112,112,110,111,105,102,115,112,111,4,"1,330"

