City/Town,"George Bush/ Dan Quayle
Republican","Michael S. Dukakis/ Lloyd Bentsen
Democratic","Ron Paul/ Andre Marrou
Libertarian","Lenora B. Fulani/ Joyce Dattner
New Alliance","Total Votes Cast"
Morris,621,408,11,1,"1,041"
Naugatuck,"6,147","4,857",118,14,"11,136"
"New Britain","9,569","15,843",264,31,"25,707"
"New Canaan","7,520","2,831",73,7,"10,431"
"New Fairfield","4,477","1,823",83,6,"6,389"
"New Hartford","1,618","1,288",30,2,"2,938"
"New Haven","11,616","31,951",329,173,"44,069"
"New London","3,577","5,539",104,16,"9,236"
"New Milford","5,886","3,267",90,16,"9,259"
Newington,"7,238","8,109",124,16,"15,487"
Newtown,"6,220","3,403",69,10,"9,702"
Norfolk,489,453,15,5,962
"N. Branford","3,413","2,336",63,7,"5,819"
"N. Canaan",857,628,12,0,"1,497"
"N. Haven","6,730","4,689",168,7,"11,594"
"N. Stonington","1,317",951,26,7,"2,301"
Norwalk,"18,618","14,518",383,62,"33,581"
Norwich,"6,328","7,510",180,16,"14,034"
"Old Lyme","2,195","1,502",32,2,"3,731"
"Old Saybrook","2,989","2,064",54,2,"5,109"
Orange,"4,987","2,749",66,6,"7,808"
Oxford,"2,549","1,177",56,3,"3,785"
Plainfield,"2,528","2,342",46,5,"4,921"
Plainville,"3,448","3,869",64,6,"7,387"
Plymouth,"2,284","2,351",59,3,"4,697"
Pomfret,892,588,13,3,"1,496"
Portland,"2,086","2,382",42,10,"4,520"
Preston,"1,135",888,11,4,"2,038"
Prospect,"2,379","1,366",38,4,"3,787"
Putnam,"1,877","1,891",47,11,"3,826"
Redding,"2,860","1,534",31,3,"4,428"
Ridgefield,"7,860","4,055",99,7,"12,021"
"Rocky Hill","3,911","4,052",48,19,"8,030"
Roxbury,684,405,7,1,"1,097"
Salem,856,700,12,1,"1,569"
Salisbury,"1,216","1,069",33,6,"2,324"
Scotland,350,272,8,0,630
Seymour,"3,747","2,551",94,7,"6,399"
Sharon,837,670,13,1,"1,521"
Shelton,"10,729","5,217",104,22,"16,072"
Sherman,908,538,21,2,"1,469"
Simsbury,"7,734","4,948",89,8,"12,779"
Somers,"2,490","1,308",38,5,"3,841"
"S. Windsor","6,228","5,328",103,19,"11,678"
Southbury,"5,505","2,613",67,4,"8,189"
Southington,"8,695","7,939",112,20,"16,766"
Sprague,664,683,8,1,"1,356"
Stafford,"2,440","2,487",71,12,"5,010"
Stamford,"24,877","20,773",462,86,"46,198"
Sterling,502,330,10,1,843
Stonington,"4,226","4,183",77,18,"8,504"
Stratford,"14,048","10,346",220,52,"24,666"
Suffield,"3,476","2,209",72,5,"5,762"
Thomaston,"1,938","1,317",28,4,"3,287"
Thompson,"2,223","1,880",52,13,"4,168"
Tolland,"2,884","2,378",52,7,"5,321"
Torrington,"6,974","7,162",140,10,"14,286"
Trumbull,"11,769","6,179",182,10,"18,140"
Union,203,144,7,2,356
Vernon,"6,604","6,206",98,17,"12,925"
Voluntown,446,330,17,0,793
Wallingford,"9,403","8,462",198,8,"18,071"
Warren,366,209,9,2,586
Washington,"1,064",845,22,5,"1,936"
Waterbury,"20,018","18,202",882,64,"39,166"
Waterford,"4,874","4,465",102,6,"9,447"
Watertown,"5,502","3,462",85,7,"9,056"
"W. Hartford","16,482","19,311",164,28,"35,985"
"W. Haven","11,060","11,710",376,56,"23,202"
Westbrook,"1,713","1,082",23,3,"2,821"
Weston,"3,082","1,901",30,4,"5,017"
Westport,"8,051","6,519",126,14,"14,710"
Wethersfield,"8,070","7,275",162,11,"15,518"
Willington,"1,241","1,200",19,3,"2,463"
Wilton,"6,283","2,964",52,8,"9,307"
Winchester,"2,401","2,484",50,8,"4,943"
Windham,"3,719","5,106",102,21,"8,948"
Windsor,"6,161","7,067",103,23,"13,354"
"Windsor Locks","2,804","3,085",70,8,"5,967"
Wolcott,"3,763","2,511",53,9,"6,336"
Woodbridge,"2,673","1,999",45,2,"4,719"
Woodbury,"2,769","1,510",23,5,"4,307"
Woodstock,"1,771","1,238",22,1,"3,032"

