City/Town,"John Peters
None/Unknown","Ingoldsby W. Crawford
None/Unknown","Wm J Williams
None/Unknown","Gid Tomlinson
None/Unknown","Isaac Spencer
None/Unknown","Tho. Day
None/Unknown","Wm S Hollabird
None/Unknown","George D Bunu
None/Unknown","Henry L. Ellsworth
None/Unknown","Sam Hart
None/Unknown","All Other Votes","Total Votes Cast"
Milford,130,0,6,0,0,0,0,0,0,0,1,137
Monroe,46,19,0,3,0,0,0,0,0,0,1,69
Montville,30,0,36,0,0,0,0,0,0,0,0,66
"New Canaan",84,0,0,0,2,0,0,0,0,0,0,86
"New Fairfield",25,4,59,0,0,0,0,0,0,0,0,88
"New Hartford",53,4,23,0,0,0,0,0,0,0,0,80
"New Haven",246,14,30,1,0,0,0,0,0,0,0,291
"New London",27,121,7,0,0,0,0,0,0,0,3,158
"New Milford",66,49,0,1,0,0,0,0,0,0,0,116
Newtown,17,21,59,1,0,0,0,0,0,0,1,99
Norfolk,54,10,0,0,0,0,0,0,0,0,0,64
"N. Haven",79,0,7,0,2,2,0,0,0,0,0,90
"N. Stonington",72,7,6,0,0,0,0,0,0,0,0,85
Norwalk,39,3,0,0,0,0,0,0,0,0,0,42
Norwich,72,38,30,0,0,0,0,0,0,0,2,142
Orange,22,1,34,0,0,0,0,0,0,0,2,59
Oxford,37,0,1,0,0,0,0,0,0,0,0,38
Plainfield,83,0,4,0,0,0,0,0,0,0,3,90
Plymouth,112,0,39,2,2,2,0,0,0,0,0,157
Pomfret,36,0,112,0,0,0,0,0,0,0,0,148
Preston,34,1,9,0,0,1,0,0,0,0,0,45
Prospect,45,0,0,0,0,0,0,0,0,0,2,47
Redding,56,0,14,0,0,0,0,0,0,0,0,70
Ridgefield,90,0,10,0,0,0,0,0,0,0,0,100
Roxbury,27,24,1,1,1,0,1,0,0,0,0,55
Salem,27,3,64,0,0,0,0,0,0,0,0,94
Salisbury,47,28,62,0,0,0,0,0,0,0,0,137
Saybrook,46,13,6,0,1,0,0,0,0,0,0,66
Sharon,76,4,2,0,0,1,0,0,0,0,0,83
Sherman,23,13,0,0,0,0,0,0,0,0,0,36
Simsbury,28,27,0,2,0,0,0,0,0,0,8,65
Somers,19,9,27,0,0,0,0,0,0,0,0,55
Southbury,31,3,0,0,0,0,0,0,0,0,2,36
Southington,60,9,0,1,0,3,0,0,0,0,1,74
Stafford,60,8,59,0,0,0,0,0,0,0,0,127
Stamford,115,0,0,1,0,0,0,0,0,0,0,116
Sterling,28,3,0,0,0,0,0,0,0,0,0,31
Stonington,75,4,0,0,0,0,0,0,0,0,0,79
Stratford,69,1,0,0,0,0,0,0,0,0,2,72
Suffield,44,90,28,0,0,0,0,0,0,0,0,162
Thompson,4,5,188,1,0,0,0,0,0,0,1,199
Tolland,42,22,33,1,0,0,1,0,0,0,0,99
Torrington,55,25,32,0,0,0,0,0,0,0,0,112
Trumbull,47,1,0,0,0,0,0,0,0,0,5,53
Union,3,36,48,0,0,0,0,0,0,0,0,87
Vernon,66,1,35,0,0,0,0,0,0,0,0,102
Voluntown,54,0,0,0,0,0,0,0,0,0,0,54
Wallingford,80,13,0,0,0,0,0,0,0,0,0,93
Warren,28,8,0,1,0,0,0,0,0,0,9,46
Washington,89,28,0,0,2,0,0,0,0,0,1,120
Waterbury,73,0,1,1,0,0,0,0,0,0,1,76
Waterford,41,2,12,0,0,0,0,0,0,0,1,56
Watertown,34,3,1,0,0,0,0,0,0,0,0,38
Weston,27,0,48,0,0,0,0,0,0,0,0,75
Wethersfield,129,86,39,2,0,0,0,0,0,0,1,257
Willington,12,38,21,0,0,0,0,0,0,0,0,71
Wilton,13,36,0,0,0,0,0,0,0,0,0,49
Winchester,47,31,1,0,0,0,0,0,0,0,0,79
Windham,76,46,1,0,0,0,0,0,0,0,0,123
Windsor,28,72,46,0,0,0,0,0,0,0,3,149
Wolcott,8,7,0,0,0,0,0,0,0,0,0,15
Woodbridge,111,0,0,0,0,0,0,0,0,0,0,111
Woodbury,81,0,0,1,1,0,0,0,0,0,0,83
Woodstock,18,61,143,1,0,0,0,0,0,0,0,223

