City/Town,"Tom  Foley
Republican","Michael Fedele
Republican","Oz  Griebel
Republican","Total Votes Cast"
Ledyard,346,247,157,750
Lisbon,82,60,46,188
Litchfield,267,178,215,660
Lyme,100,59,57,216
Madison,527,422,289,"1,238"
Manchester,686,559,319,"1,564"
Mansfield,114,92,99,305
Marlborough,128,102,69,299
Meriden,407,384,201,992
Middlebury,382,265,161,808
Middlefield,72,61,36,169
Middletown,406,336,223,965
Milford,589,671,247,"1,507"
Monroe,416,367,132,915
Montville,184,182,125,491
Morris,85,55,40,180
Naugatuck,308,289,139,736
"New Britain",363,326,231,920
"New Canaan",918,692,120,"1,730"
"New Fairfield",334,315,29,678
"New Hartford",175,166,99,440
"New Haven",263,182,81,526
"New London",136,122,80,338
"New Milford",614,681,135,"1,430"
Newington,431,312,198,941
Newtown,677,609,210,"1,496"
Norfolk,36,27,21,84
"N. Branford",161,219,47,427
"N. Canaan",78,27,12,117
"N. Haven",399,456,126,981
"N. Stonington",132,108,66,306
Norwalk,701,"1,281",131,"2,113"
Norwich,250,223,162,635
"Old Lyme",263,203,135,601
"Old Saybrook",368,287,156,811
Orange,275,216,55,546
Oxford,274,275,102,651
Plainfield,137,127,101,365
Plainville,256,193,124,573
Plymouth,154,131,85,370
Pomfret,104,64,78,246
Portland,185,150,82,417
Preston,91,68,52,211
Prospect,214,181,96,491
Putnam,96,83,49,228
Redding,279,209,162,650
Ridgefield,786,795,130,"1,711"
"Rocky Hill",245,233,153,631
Roxbury,105,51,16,172
Salem,84,58,48,190
Salisbury,111,45,26,182
Scotland,32,13,16,61
Seymour,221,210,57,488
Sharon,94,37,32,163
Shelton,690,"1,011",228,"1,929"
Sherman,192,109,10,311
Simsbury,608,373,932,"1,913"
Somers,143,150,85,378
"S. Windsor",391,321,223,935
Southbury,757,538,279,"1,574"
Southington,777,679,337,"1,793"
Sprague,59,52,21,132
Stafford,118,98,93,309
Stamford,978,"3,456",197,"4,631"
Sterling,38,29,22,89
Stonington,504,300,161,965
Stratford,637,653,231,"1,521"
Suffield,290,202,204,696
Thomaston,131,92,52,275
Thompson,151,98,49,298
Tolland,244,97,157,498
Torrington,430,322,369,"1,121"
Trumbull,895,857,274,"2,026"
Union,25,24,51,100
Vernon,384,309,196,889
Voluntown,41,23,20,84
Wallingford,536,449,211,"1,196"
Warren,40,42,40,122
Washington,97,79,41,217
Waterbury,586,692,299,"1,577"
Waterford,333,279,161,773
Watertown,473,411,230,"1,114"
"W. Hartford",944,646,822,"2,412"
"W. Haven",220,237,63,520
Westbrook,170,153,65,388
Weston,242,165,80,487
Westport,881,491,139,"1,511"
Wethersfield,501,428,321,"1,250"
Willington,96,65,62,223
Wilton,679,485,85,"1,249"
Winchester,121,108,92,321
Windham,147,123,83,353
Windsor,299,262,318,879
"Windsor Locks",143,150,70,363
Wolcott,342,374,133,849
Woodbridge,178,104,31,313
Woodbury,428,288,157,873
Woodstock,234,183,101,518

