City/Town,"Matthew Corey
Republican","Dominic Rapini
Republican","Total Votes Cast"
"6-District 6 - 35 Leroy Avenue Municipal Building",194,65,259
"Deep River",159,49,208
"1-Community Room Deep River Library",159,49,208
Derby,213,114,327
"4-Irving Elementary School",56,28,84
"5-Irving School-105",21,15,36
"14-Bradley Elementary School",136,71,207
Durham,366,122,488
"2-Korn School 1",255,78,333
"3-Korn School 2",18,16,34
"4-Korn School 3",93,28,121
"E. Granby",275,50,325
"1-East Granby Community Center-1",275,50,325
"E. Haddam",422,116,538
"1-Town Office Building",422,116,538
"E. Hampton",499,158,657
"1-East Hampton Middle School",499,158,657
"E. Hartford",631,174,805
"1-Anna Norris School",65,16,81
"2-Langford School",64,21,85
"3-Mayberry School",38,16,54
"4-Silver Lane School",73,16,89
"5-Hockanum School",102,14,116
"6-Goodwin School",123,41,164
"7-Saint Christopher Church Hall",166,50,216
"E. Haven",390,287,677
"1-3-East Farm Village 1-S",3,7,10
"1-Tuttle School 1",80,44,124
"2-Momauguin School 2",84,58,142
"3-Deer Run School 3",73,63,136
"4-Overbrook School 4",62,55,117
"5-3-Woodview 5-S",6,4,10
"5-Hays School 5",82,56,138
"E. Lyme",648,178,826
"1-East Lyme High School",266,62,328
"2-East Lyme Community Center",221,74,295
"3-East Lyme Community Center",161,42,203
"E. Windsor",347,90,437
"1-Town Hall Annex",147,50,197
"2-Town Hall",200,40,240
Eastford,95,24,119
"1-Eastford Town Hall-Lower Level",95,24,119
Easton,361,115,476
"1-Samuel Staples School",361,115,476
Ellington,653,139,792
"1-Ellington High School",505,113,618
"2-Crystal Lake School",148,26,174
Enfield,"1,089",327,"1,416"
"158-J F K Middle School",61,25,86
"159-J F K Middle School",316,90,406
"258-Enfield Street School",146,51,197
"358-Enfield Municipal Annex - Fermi",49,28,77
"359-Enfield Municipal Annex - Fermi",255,67,322
"458-Henry Barnard School",235,62,297
"459-Henry Barnard School",27,4,31
Essex,427,127,554
"1-Essex Town Hall 01",427,127,554
Fairfield,"1,922",823,"2,745"
"1-34-Dwight School",295,129,424
"2-34-St Pius School",198,96,294
"3-32-Fairfield Woods Middle School",231,81,312
"4-33-Stratfield School",167,62,229
"5-33-Fairfield Warde High School",161,55,216
"6-33-McKinley School",98,46,144
"7-Dolan School at Fairfield University",117,33,150
"8-32-Fairfield Ludlowe High School",221,121,342
"9-32-Sherman School",177,87,264
"10-32-Mill Hill School",257,113,370
Farmington,"1,226",325,"1,551"
"1-1-Irving Robbins School - 1 Precinct 1",234,67,301
"1-2-Irving Robbins School - 1 Precinct 2",11,7,18
"1-3-Irving Robbins School - 1 Precinct 3",65,20,85
"1-4-Irving Robbins School - 1 Precinct 4",92,26,118
"1-5-West Woods School - 1 Precinct 5",117,28,145
"2-6-Community Center - 2 Precinct 6",368,94,462
"2-7-Municipal Buildngs - FHS Library Town Hall",339,83,422
Franklin,93,21,114
"1-Franklin Town Hall",93,21,114
Glastonbury,"1,423",327,"1,750"
"1-District 1 - Smith Middle School",264,58,322
"2-Hebron Avenue School",14,8,22
"3-Hebron Avenue School",44,28,72
"4-District 4 - Gideon Welles School",191,30,221
"5-District 5 - Nayaug Elementary School",290,52,342
"7-District 7 - Academy Building",308,72,380
"9-District 9 - Hopewell School",312,79,391
Goshen,256,48,304
"1-Camp Cochipianee",142,27,169
"2-Camp Cochipianee",114,21,135
Granby,716,142,858
"3-Granby Memorial High School Community Gym",716,142,858
Greenwich,"2,016",728,"2,744"
"1-Julian Curtiss School",156,42,198
"2-Greenwich Town Hall",138,38,176
"3-Western Middle School",39,27,66
"4-New Lebanon School",77,33,110
"5-Riverside School",214,60,274
"6-Old Greenwich School",177,58,235
"7-Greenwich High School",180,54,234
"8-Central Middle School",209,114,323
"9-Bendheim Western Greenwich Civic Center",173,63,236
"10-Glenville School",170,72,242
"11-North Street School",277,80,357
"12-North Mianus School",206,87,293
Griswold,348,109,457
"1-Griswold Town Hall",105,33,138
"2-Pachaug Town Hall",243,76,319
Groton,812,249,"1,061"
"1-Groton Public Library",121,33,154
"2-West Side Middle School",81,22,103
"3-City Of Groton Municipal Building",82,26,108
"4-Mary Morrisson Elementary School",137,30,167
"5-School Administration Bldg",114,29,143
"6-S B Butler School",145,66,211
"7-Robert E Fitch Sr High School",132,43,175
Guilford,775,335,"1,110"
"1-Calvin Leete School",159,48,207
"2-Abraham Baldwin School",132,74,206
"3-Guilford Fire Headquarters",170,80,250
"4-Melissa Jones School",182,77,259
"5-A.W. Cox School",132,56,188
Haddam,419,135,554
"1-Haddam Firehouse Complex",195,67,262
"2-Central Office",185,59,244
"3-Haddam Neck Firehouse",39,9,48
Hamden,702,589,"1,291"
"1-Miller Library",55,41,96
"2-Hamden Collaborative Learning Center (HCLC)",50,39,89
"3-Keefe Community Center",18,8,26
"4-Spring Glen School",82,71,153
"5-Board Of Education Building",50,23,73
"6-Ridge Hill School",65,45,110
"7-Dunbar Hill School",89,66,155
"8-1-Bear Path School",1,0,1
"8-Bear Path School",111,98,209
"9-West Woods School",113,136,249
"10-1-Hamden Middle School",0,2,2
"10-Hamden Middle School",68,60,128
Hampton,66,33,99
"1-Hampton Town Offices",66,33,99
Hartford,257,78,335
"1-Liberty Christian Center-Formerly Horace Bushnell",1,0,1
"2-Liberty Christian Center-Formerly Horace Bushnell",1,2,3
"3-Grace Lutheran Church",22,10,32
"4-Hartford Seminary",44,8,52
"5-United Methodist Church",23,5,28
"6-North End Senior Center",3,1,4
"7-Rawson School - Gym",2,3,5
"8-Annie Fisher School - Gym",1,1,2
"9-Y W C A",7,2,9
"10-House Of Restoration Church - Gym",2,1,3
"11-United Way Of The Capital Area",9,2,11
"12-Burns School - Gym",6,2,8
"13-Parkville Community School",3,3,6
"14-Environmental Sciences Magnet-Mary Hooker School",5,1,6
"15-Batchelder School - Gym",35,11,46
"16-Kennelly School - Gym",13,5,18
"17-South End Senior Wellness Center",9,3,12
"18-Metzner Center",22,4,26
"19-Bulkeley High School",2,3,5
"20-The Learning Corridor - Gym",8,1,9
"21-Dutch Point Community Room",11,3,14
"22-Hartford Public Library",24,7,31
"24-Parker Memorial Community Center",4,0,4
Hartland,181,32,213
"1-Hartland Town Hall",181,32,213
Harwinton,375,93,468
"8-Assembly Hall",375,93,468
Hebron,454,118,572
"1-Hebron Elementary School",454,118,572
Kent,139,16,155
"1-Town Hall",139,16,155
Killingly,415,80,495
"1-1-Bd Of Ed Central Office - Cafeteria",63,24,87
"2-1-Killingly High School",90,20,110
"3-Bd Of Ed Central Office - Cafeteria",112,14,126
"4-1-Killingly High School",83,11,94
"5-Bd Of Ed Central Office - Cafeteria",67,11,78
Killingworth,321,113,434
"1-Killingworth Elementary School",321,113,434
Lebanon,337,86,423
"1-Fire Safety Complex 1",236,65,301
"2-Fire Safety Complex 2",101,21,122
Ledyard,600,130,730
"1-Ledyard Center School",333,74,407
"2-Juliet Long School",175,33,208
"3-Juliet Long School",92,23,115
Lisbon,164,35,199
"1-Lisbon Town Hall",61,12,73
"2-Lisbon Senior Center",103,23,126
Litchfield,545,130,675
"1-Litchfield Fire House",355,85,440
"2-Northfield Fire House 2",97,30,127
"3-Bantam Borough Hall",74,12,86
"4-Northfield Fire House",19,3,22
Lyme,149,37,186
"1-Lyme Town Hall",149,37,186
Madison,931,334,"1,265"
"1-District 1 (South)",530,200,730
"2-District 2 (North)",401,134,535
Manchester,"1,387",252,"1,639"
"1-Robertson School",70,15,85
"2-Manchester High School Gym",177,32,209
"3-Buckley School",216,37,253
"4-Manchester High Cafeteria",168,25,193
"5-Highland Park School",238,38,276
"6-Martin School",200,37,237
"7-Keeney School",219,49,268
"8-Cheney Tech High School",99,19,118
Mansfield,261,53,314
"1-Mansfield Town Hall Council Chambers",53,9,62
"2-Mansfield Fire Dept. #107@ Eagleville",64,15,79
"3-Mansfield Library/ Buchanan Auditorium",78,15,93
"4-Annie E. Vinton School GYM",66,14,80
Marlborough,292,86,378
"1-Elmer Thienes Mary Hall Elementrary School",292,86,378
Meriden,972,296,"1,268"
"1-Immanuel Lutheran Church",80,23,103
"2-Community Towers",15,7,22
"3-John Barry School",49,10,59
"4-St. Rose Community Center",17,8,25
"5-Sherman Avenue Firehouse",11,3,14
"6-Washington Middle School",72,19,91
"7-Chamberlain Highway Firehouse",44,17,61
"8-Upper Room Christian Center",119,47,166
"9-Maloney High School",63,21,84
"10-St. John Lutheran Church",103,27,130
"11-Israel Putnam School",150,47,197
"12-Hanover School",146,39,185
"13-Lincoln Middle School",103,28,131
Middlebury,574,196,770
"1-Shepardson Community Center 01",346,104,450
"2-Shepardson Community Center 002",228,92,320
Middlefield,173,67,240
"100-Middlefield Community Center",173,67,240
Middletown,932,342,"1,274"
"1-Macdonough School - 1",26,13,39
"2-Spencer School - 2",5,4,9
"3-Keigwin Middle School - 3",36,11,47
"4-Moody School - 4",115,45,160
"5-Moody School - 5",127,40,167
"6-Keigwin Middle School - 6",92,17,109
"7-Snow School - 7",48,16,64
"8-Snow School - 8",14,2,16
"9-Wesley School - 9",121,49,170
"10-South Firehouse - 10",86,32,118
"11-Woodrow Wilson Middle School - 11",112,59,171
"12-Woodrow Wilson Middle School - 12",98,30,128
"13-Spencer School - 13",38,18,56
"14-Fayerweather Beckham Hall - 14",14,6,20
Milford,"1,728",694,"2,422"
"117-Joseph A Foran High School",310,152,462
"118-1-John F Kennedy School",130,29,159
"118-2-Meadowside School",165,53,218
"118-3-West Shore Recreation Center",155,68,223
"118-4-Margaret S Egan Center",119,48,167
"118-5-Harborside Middle School",61,31,92
"119-1-Orange Avenue School",307,120,427
"119-2-John F Kennedy School",110,43,153
"119-3-Harborside Middle School",371,150,521
Monroe,711,229,940
"1-Fawn Hollow School",236,79,315
"2-Stepney Elementary School",91,42,133
"3-Monroe Elementary School",126,32,158
"4-Masuk High School",258,76,334
Montville,478,144,622
"1-Town Hall-Gym-1",69,22,91
"2-Mohegan Elementary School",76,29,105
"3-Montville Community Center-Gym-3",77,24,101
"4-Montville Community Center-Gym-4",171,59,230
"5-Mohegan Elementary School",42,8,50
"6-Town Hall-Gym-6",43,2,45
Morris,172,40,212
"1-Morris Community Hall",172,40,212
Naugatuck,799,262,"1,061"
"1-1-Cross Street School - A",27,16,43
"1-2-Andrew Avenue School",157,50,207
"1-3-Andrew Avenue School A",60,22,82
"2-1-Central Avenue School",122,28,150
"2-2-Cross Street School - B",20,12,32
"2-3-Maple Hill School",122,46,168
"3-1-Oak Terrace",96,30,126
"3-2-City Hill Middle School",166,52,218
"3-3-Western School - B",29,6,35
"New Britain",851,253,"1,104"
"1-Vance Village School",90,36,126
"2-VFW Post 511",56,21,77
"3-Roosevelt Middle School",41,9,50
"4-Gaffney School",13,8,21
"5-1-School Apartments",2,1,3
"5-2-Graham Apartments",0,1,1
"5-New Britain Senior Center",12,5,17
"6-Angelico's Restaurant",15,7,22
"7-Generale Ameglio Society",25,6,31
"8-International Church",27,2,29
"9-Chamberlain School",42,13,55
"10-St. Francis Of Assisi Church Hall",39,15,54
"11-Holmes Elementary School",90,28,118
"12-Pulaski Middle School",122,39,161
"13-St. John Paul II School",34,6,40
"14-Diloreto School",53,16,69
"15-Slade Middle School",190,40,230
"New Canaan","1,077",251,"1,328"
"1-New Canaan High School Gym",622,141,763
"2-Saxe Middle School N.",282,82,364
"3-Saxe Middle School S.",173,28,201
"New Fairfield",653,127,780
"1-Meeting House Hill School",558,112,670
"2-Company A Firehouse",95,15,110
"New Hartford",465,78,543
"1-New Hartford Town Hall",182,34,216
"2-South End Firehouse",283,44,327
"New Haven",293,212,505
"1-2-Main Library",3,0,3
"2-2-Troup Academy",2,2,4
"3-1-Career High School",2,0,2
"3-2-Career High School02",7,1,8
"4-1-Truman School",0,1,1
"5-Firehouse Howard 01",0,1,1
"6-2-New Horizons School 02",9,6,15
"6-3-New Horizons School 03",4,1,5
"7-2-Hall Of Records 02",6,4,10
"8-1-Conte-West Schools 8-01",2,0,2
"8-2-Conte-West Hills School 02",11,8,19
"9-2-Wilbur Cross High School - Ward 9",5,5,10
"10-Wilbur Cross High School - Federal",10,8,18
"11-1-Bella Vista 11-01",16,7,23
"11-2-Bishop Woods School",6,4,10
"11-3-Eastview Terrace",6,4,10
12-1-Ross/woodward,4,3,7
12-2-Ross/woodward,4,6,10
"13-Benjamin Jepson Magnet School",17,13,30
"14-1-Atwater Senior Center 01",6,3,9
"15-1-Community Room",1,3,4
"16-John S. Martinez School",3,3,6
"17-Firehouse Woodward",29,16,45
"18-Nathan Hale School",44,50,94
"19-1-Celentano Museum Academy",1,1,2
"19-2-Celentano Museum Academy",7,3,10
"20-2-Lincoln-Bassett School",4,1,5
"21-1-King-Robinson School",2,0,2
"22-1-Wexler Grant School",1,2,3
"22-2-Wexler Grant School",6,5,11
"23-Barnard School",1,1,2
"24-Firehouse Ellsworth",5,3,8
"25-Edgewood School",25,19,44
"26-Mauro Sheridan School",20,16,36
"27-1-Mitchell Library",5,4,9
"28-Hillhouse High School",8,5,13
"29-Beecher School",5,1,6
"30-1-Clarence Rogers School 01",1,2,3
"30-2-Old W. Hills",5,0,5
"New London",189,53,242
"1-New London High School",30,15,45
"2-Harbor School",59,20,79
"3-Nathan Hale School",100,18,118
"New Milford","1,176",228,"1,404"
"1-Northville School",236,51,287
"2-Catherine E Lillis Building",134,24,158
"3-Odd Fellows Lodge",122,24,146
"4-Gaylordsville Fire House",77,11,88
"5-Schaghticoke School",232,36,268
"6-Hill & Plain School",224,49,273
"7-Sarah Noble Intermediate School",151,33,184
Newington,901,247,"1,148"
"1-Town Hall---District---1",161,37,198
"2-Ruth L. Chaffee School---District---2",185,48,233
"3-Anna Reynolds School ---District---3",79,23,102
"4-Elizabeth Green School---District---4",98,29,127
"5-John Wallace Middle School---District---5",103,33,136
"6-John Paterson School---District---6",119,38,157
"7-Martin Kellogg Middle School---District---7",97,25,122
"8-John Wallace Middle School-- District--8",59,14,73
Newtown,"1,267",338,"1,605"
"1-5-Middle School Gym A",20,6,26
"1-Middle School Gym A",411,77,488
"2-Reed Intermediate School",431,131,562
"3-1-Head O Meadow School Cafetorium",225,82,307
"3-2-Reed Intermediate School",147,37,184
"3-5-Head O Meadow School Cafetorium",33,5,38
Norfolk,68,12,80
"1-Town Hall",68,12,80
"N. Branford",376,212,588
"1-Jerome Harrison Elementary School",170,110,280
"2-Stanley T. Williams School",206,102,308
"N. Canaan",135,28,163
"1-Town Hall - McCarthy Room",135,28,163
"N. Haven",779,544,"1,323"
"1-Recreation Center",156,90,246
"2-Montowese Elementary School",168,134,302
"3-11-Ridge Road Elementary School",78,86,164
"3-Ridge Road Elementary School",59,47,106
"4-Green Acres Elementary School",99,77,176
"5-Clintonville Elementary School",219,110,329
"N. Stonington",217,58,275
"1-New Town Hall",217,58,275
Norwalk,"1,487",565,"2,052"
"137-1-Marvin School",202,86,288
"137-2-St. Mary's Community Hall",38,19,57
"137-3-Tracey School",154,27,181
"140-1-Kendall School",54,28,82
"140-2-Columbus School",40,16,56
"140-3-Nathaniel Ely School",17,6,23
"141-1-Roton Middle School",175,53,228
"142-1-Fox Run School",211,71,282
"142-2-Ponus Ridge Middle School",186,66,252
"142-3-All-Saints Catholic School",173,68,241
"143-1-Nathan Hale Middle School",113,53,166
"143-2-Wolfpit School",124,72,196
Norwich,591,191,782
"1-John M. Moriarty School",89,30,119
"2-Rose City Senior Center",150,49,199
"3-Samuel Huntington Elementary School",56,22,78
"4-John B Stanton Elementary School",170,48,218
"5-St Mark Lutheran Church",71,25,96
"6-AHEPA 110 II Apartments",55,17,72
"Old Lyme",407,116,523
"1-Cross Lane Firehouse",407,116,523
"Old Saybrook",607,181,788
"1-Old Saybrook Middle School Gymnasium",271,63,334
"2-Old Saybrook High School Gymnasium",336,118,454
Orange,557,270,827
"1-Mary L Tracy School",308,153,461
"2-High Plains Community Center",120,49,169
"3-High Plains Community Center",129,68,197
Oxford,701,220,921
"1-Quaker Farms School",701,220,921
Plainfield,412,103,515
"1-1 Town Hall",108,28,136
"1-1-1a Town Hall",76,17,93
"2-2 Central Village Fire Station",62,15,77
"3-3 Moosup Fire Station",120,36,156
"4-4 Atwood Hose Station",46,7,53
Plainville,545,172,717
"1-Linden Street School",141,51,192
"2-Our Lady Of Mercy Parish Hall",180,44,224
"3-Toffolon School",125,35,160
"4-Grace Lutheran Church",99,42,141
Plymouth,428,100,528
"1-Town Hall Temporary",428,100,528
Pomfret,148,41,189
"1-Pomfret Community School",148,41,189
Portland,327,82,409
"1-Portland Middle School",327,82,409
Preston,198,63,261
"1-Town Hall",198,63,261
Prospect,549,181,730
"1-Prospect Firehouse",252,92,344
"2-Community Center",297,89,386
Putnam,200,55,255
"1-Murphy Park Building",118,33,151
"2-Town Garage",82,22,104
Redding,421,98,519
"1-Redding Community Center",421,98,519
Ridgefield,"1,087",230,"1,317"
"1-East Ridge Middle School - 1",379,72,451
"2-Scotts Ridge Middle School - 2",372,74,446
"3-Yanity Gym - 3",295,74,369
"4-Scotts Ridge Middle School - 4",41,10,51
"Rocky Hill",656,166,822
"1-West Hill School",279,74,353
"2-Rocky Hill Community Center",218,59,277
"3-Griswold Middle School",159,33,192
Roxbury,174,30,204
"1-Roxbury Town Hall",174,30,204
Salem,165,47,212
"1-Salem Town Office Building",165,47,212
Salisbury,154,31,185
"1-Town Hall",154,31,185
Scotland,73,15,88
"1-Firehouse/community Center",73,15,88
Seymour,583,172,755
"1-District 1 Community Center",255,85,340
"2-District 2 Seymour Middle School",162,32,194
"3-District 3 Chatfield-Lopresti School",166,55,221
Sharon,115,26,141
"1-Sharon Town Hall",115,26,141
Shelton,"1,737",624,"2,361"
"1-Elizabeth Shelton School",522,169,691
"2-1-Shelton Intermediate School",70,17,87
"2-Shelton Intermediate School",340,122,462
"3-Long Hill School",379,142,521
"4-Mohegan School",426,174,600
Sherman,193,28,221
"1-Emerg Services Facility - Firehouse- Upper Level",193,28,221
Simsbury,"1,295",281,"1,576"
"1-Henry James Memorial School",441,88,529
"2-Latimer Lane School",349,78,427
"3-Tootin Hill School",351,73,424
"4-Tariffville School",154,42,196
Somers,495,131,626
"1-Town Hall",495,131,626
"S. Windsor",911,205,"1,116"
"1-Pleasant Valley School-Gym",57,19,76
"2-Eli Terry School-Gym",169,45,214
"3-South Windsor High School-Auxiliary Gym",246,58,304
"4-Philip R. Smith School-Gym",187,38,225
"5-Timothy Edwards School - Stairwell B",252,45,297
Southbury,"1,270",353,"1,623"
"1-Center Fire House #1",529,139,668
"2-Southbury Public Library #2",547,170,717
"3-Southbury Community Building #3",194,44,238
Southington,"1,934",532,"2,466"
"1-South End School",250,62,312
"2-Kennedy School",209,50,259
"3-Derynoski School",191,62,253
"4-Hatton School",133,28,161
"5-Flanders School",229,66,295
"6-De Paolo School",172,63,235
"7-Kelley School",170,44,214
"8-Thalberg School",184,54,238
9-Tabernacle,85,17,102
"10-Plantsville School",142,44,186
"11-Strong School",169,42,211
Sprague,106,32,138
"1-Baltic Fire House",106,32,138
Stafford,340,94,434
"1-Benjamin A. Muzio Stafford Town House",113,35,148
"2-Stafford Community Center",101,30,131
"3-West Stafford Fire Dept.",126,29,155
Stamford,"2,271",958,"3,229"
"1-Our Lady Star Of The Sea",191,62,253
"2-Domus - The Old Rogers School",48,20,68
"3-Murphy School",88,36,124
"4-Julia A Stark School",46,16,62
"5-Stamford High School -Rear",98,37,135
"6-1-Saint Bridget Church Hall",81,28,109
"7-2-First Presbyterian Church",76,41,117
"8-Stillmeadow School",8,3,11
"9-Salvation Army Community Center",53,18,71
"10-Westover School",42,26,68
"11-Cloonan Middle School -Side",50,16,66
"12-Stillmeadow School",35,23,58
"13-Rippowam Middle School",150,63,213
"14-Dolan Middle School",165,69,234
"15-Springdale School -Rear",129,62,191
"16-1-Turn Of River School",120,69,189
"17-Roxbury School",204,88,292
"18-2-Turn Of River School",134,48,182
"19-Davenport Ridge School",170,79,249
"20-1-Northeast School",80,31,111
"21-Scofield Middle School",212,90,302
"22-2-Long Ridge Church",91,33,124
Sterling,113,20,133
"1-Sterling Municipal Building",113,20,133
Stonington,613,153,766
"1-Stonington Fire House",110,35,145
"2-Pawcatuck Fire House",202,45,247
"3-Stonington Fire Houe",56,17,73
"4-BF Hoxie Engine Company",146,36,182
"5-Board Of Education Administration Building",99,20,119
Stratford,"1,376",434,"1,810"
"10-Lordship Elementary School 1st",201,59,260
"20-13-Stratford Town Hall 23",4,1,5
"20-Stratford Town Hall 2nd",123,42,165
"30-13-Johnson House 121 23",21,13,34
"30-Johnson House 3rd",5,4,9
"40-13-Franklin School 121 23",17,5,22
"40-Franklin School 4th",19,7,26
"50-Nichols School 5th",52,30,82
"60-Wooster Middle School 6th",157,43,200
"70-Wilcoxson School 7th",184,46,230
"80-Chapel School 8th",202,66,268
"90-Bunnell High School 9th",239,75,314
"100-Second Hill Lane School 10th",152,43,195
Suffield,539,121,660
"1-Suffield Middle School",539,121,660
Thomaston,341,78,419
"1-Crescent Gallery Former Teen Center",341,78,419
Thompson,287,57,344
"1-Thompson Hill Fire Station",74,10,84
"2-Community Room Town Hall",114,25,139
"3-Quinebaug Volunteer Fire Department",41,7,48
"4-East Thompson Fire Station",58,15,73
Tolland,565,155,720
"1-The Gym At Tolland Recreation Center 1",216,56,272
"2-Tolland Senior Center",313,88,401
"3-The Gym At Tolland Recreation Center 3",36,11,47
Torrington,"1,158",281,"1,439"
"1-Torrington Middle School",350,84,434
"2-Coe Park 1",134,30,164
"3-Coe Park 2",14,8,22
"4-Torringford School 1",18,10,28
"5-Torringford School 2",156,29,185
"6-City Hall 1",56,9,65
"7-City Hall 2",31,12,43
8-Armory,399,99,498
Trumbull,"1,492",761,"2,253"
"1-23-Hillcrest School",398,214,612
"2-22-St. Joseph High School 122",93,50,143
"2-23-St. Joseph High School 123",207,86,293
"3-23-Madison School 123",385,215,600
"4-34-Middlebrook School 134",409,196,605
Union,72,13,85
"1-Union Town Hall",72,13,85
Vernon,819,174,993
"1-North E. School",151,37,188
"2-Rockville High School",211,43,254
"3-Skinner Road School",206,46,252
"4-Vernon Center Middle School",251,48,299
Voluntown,129,38,167
"1-Town Hall",129,38,167
Wallingford,"1,175",466,"1,641"
"1-Pond Hill School",57,25,82
"2-Evarts C. Stevens School",102,45,147
