City/Town,"Pauline R. Kezer
Republican","Julia H. Tashjian
Democratic","Total Votes Cast"
Morris,478,289,767
Naugatuck,"3,958","4,026","7,984"
"New Britain","7,983","7,530","15,513"
"New Canaan","5,140","1,170","6,310"
"New Fairfield","2,704","1,191","3,895"
"New Hartford","1,250",898,"2,148"
"New Haven","5,175","17,746","22,921"
"New London","2,286","2,815","5,101"
"New Milford","3,923","1,959","5,882"
Newington,"4,864","5,922","10,786"
Newtown,"4,300","2,514","6,814"
Norfolk,365,298,663
"N. Branford","2,182","1,719","3,901"
"N. Canaan",586,357,943
"N. Haven","4,318","3,609","7,927"
"N. Stonington",921,598,"1,519"
Norwalk,"11,050","7,204","18,254"
Norwich,"3,746","4,953","8,699"
"Old Lyme","1,535","1,025","2,560"
"Old Saybrook","2,080","1,523","3,603"
Orange,"3,524","2,110","5,634"
Oxford,"1,715",861,"2,576"
Plainfield,"1,384","1,935","3,319"
Plainville,"3,878","1,711","5,589"
Plymouth,"1,904","1,514","3,418"
Pomfret,635,512,"1,147"
Portland,"1,613","1,657","3,270"
Preston,775,584,"1,359"
Prospect,"1,852","1,021","2,873"
Putnam,"1,059","1,526","2,585"
Redding,"2,009",763,"2,772"
Ridgefield,"5,420","2,113","7,533"
"Rocky Hill","2,327","3,199","5,526"
Roxbury,569,229,798
Salem,580,577,"1,157"
Salisbury,905,638,"1,543"
Scotland,206,236,442
Seymour,"2,283","1,730","4,013"
Sharon,661,346,"1,007"
Shelton,"7,473","3,977","11,450"
Sherman,672,330,"1,002"
Simsbury,"5,879","3,514","9,393"
Somers,"1,450","1,196","2,646"
"S. Windsor","4,083","4,268","8,351"
Southbury,"4,200","1,800","6,000"
Southington,"7,395","4,910","12,305"
Sprague,399,511,910
Stafford,"1,379","2,186","3,565"
Stamford,"13,264","10,842","24,106"
Sterling,283,267,550
Stonington,"3,048","2,476","5,524"
Stratford,"9,134","7,162","16,296"
Suffield,"2,190","1,697","3,887"
Thomaston,"1,423","1,048","2,471"
Thompson,"1,053","1,432","2,485"
Tolland,"1,900","1,972","3,872"
Torrington,"5,079","4,699","9,778"
Trumbull,"7,534","4,346","11,880"
Union,130,131,261
Vernon,"4,155","4,566","8,721"
Voluntown,254,238,492
Wallingford,"6,065","6,159","12,224"
Warren,269,135,404
Washington,842,445,"1,287"
Waterbury,"13,804","13,107","26,911"
Waterford,"3,387","2,753","6,140"
Watertown,"4,010","2,651","6,661"
"W. Hartford","11,468","14,384","25,852"
"W. Haven","5,624","8,542","14,166"
Westbrook,"1,131",736,"1,867"
Weston,"2,122",997,"3,119"
Westport,"5,635","3,180","8,815"
Wethersfield,"5,065","5,835","10,900"
Willington,774,929,"1,703"
Wilton,"4,330","1,403","5,733"
Winchester,"1,653","1,565","3,218"
Windham,"1,941","3,901","5,842"
Windsor,"3,303","5,992","9,295"
"Windsor Locks","1,534","2,479","4,013"
Wolcott,"2,640","1,753","4,393"
Woodbridge,"1,838","1,460","3,298"
Woodbury,"1,994","1,026","3,020"
Woodstock,"1,141",950,"2,091"

