City/Town,"David Plant
None/Unknown","Timothy Pilkin
None/Unknown","John Wilch
None/Unknown","Elias Pirkins
None/Unknown","David Daggell
None/Unknown","Henry Seymour
None/Unknown","Isaac Spencer
None/Unknown","Wm. W. Ellsworth
None/Unknown","Orange Merwin
None/Unknown","Alexander Du Wolcott
None/Unknown","All Other Votes","Total Votes Cast"
Milford,36,0,0,0,1,0,0,0,0,0,8,45
Monroe,49,0,0,0,0,0,0,0,0,0,0,49
Montville,17,0,0,2,1,0,0,0,0,0,6,26
"New Canaan",56,6,0,0,0,0,0,0,0,0,1,63
"New Fairfield",0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",0,0,0,0,0,0,0,0,0,0,0,0
"New Haven",91,1,7,0,0,0,0,0,0,0,1,100
"New London",11,0,2,80,0,0,0,0,0,0,3,96
"New Milford",41,0,0,0,1,0,0,0,0,0,0,42
Newtown,0,0,0,0,0,0,0,0,0,0,0,0
Norfolk,9,5,1,0,1,0,0,0,0,0,0,16
"N. Haven",57,0,0,0,0,0,0,0,0,0,3,60
"N. Stonington",57,0,0,0,0,0,0,0,0,0,2,59
Norwalk,82,0,0,0,0,0,0,0,0,0,4,86
Norwich,82,0,0,0,0,0,1,0,0,0,4,87
Orange,28,0,10,0,0,0,0,0,0,0,0,38
Oxford,19,0,0,0,0,0,0,0,0,0,0,19
Plainfield,26,0,0,0,0,0,0,0,0,0,0,26
Plymouth,26,1,0,0,0,0,0,0,0,0,1,28
Pomfret,33,2,1,0,2,0,0,0,0,0,0,38
Preston,37,0,0,0,0,0,0,0,0,0,0,37
Redding,51,0,0,0,0,0,0,0,0,0,0,51
Ridgefield,28,0,0,1,0,0,0,0,0,0,0,29
Roxbury,0,0,0,0,0,0,0,0,0,0,2,2
Salem,35,0,0,0,0,0,0,0,0,0,0,35
Salisbury,62,0,0,0,0,0,0,0,0,0,2,64
Saybrook,67,0,55,9,1,0,0,0,0,0,1,133
Sharon,66,1,8,0,0,0,1,0,0,0,2,78
Sherman,26,0,0,0,0,0,0,0,0,0,0,26
Simsbury,64,2,0,0,0,0,0,0,0,0,14,80
Somers,34,6,0,0,0,0,0,0,0,0,1,41
Southbury,33,2,7,0,0,0,0,0,0,0,0,42
Southington,66,16,1,0,0,0,0,0,0,0,0,83
Stafford,68,0,0,0,0,0,0,0,0,0,0,68
Stamford,39,0,0,0,0,0,0,0,0,0,0,39
Sterling,10,0,0,0,0,0,0,0,0,0,0,10
Stonington,49,0,0,0,0,0,0,0,0,0,2,51
Stratford,82,0,12,0,0,0,0,0,0,0,5,99
Suffield,50,0,0,0,0,0,0,0,0,0,0,50
Thompson,0,0,0,0,0,0,0,0,0,0,0,0
Tolland,9,0,0,0,0,0,0,0,0,0,1,10
Torrington,17,0,0,0,0,0,0,0,0,0,1,18
Trumbull,49,0,2,0,0,0,0,0,0,0,3,54
Union,18,0,0,0,0,0,0,0,0,0,8,26
Vernon,15,2,6,0,1,0,0,0,0,0,5,29
Voluntown,0,0,0,0,0,0,0,0,0,0,0,0
Wallingford,14,0,0,0,0,0,0,0,0,0,0,14
Warren,14,0,2,0,0,0,0,0,0,0,0,16
Washington,0,0,0,0,0,0,0,0,0,0,0,0
Waterbury,35,0,7,0,0,0,0,0,0,0,5,47
Waterford,39,0,1,11,0,0,1,0,0,0,0,52
Watertown,8,2,2,0,0,0,0,0,0,0,0,12
Weston,53,0,6,0,1,0,0,0,0,0,0,60
Wethersfield,69,4,0,0,0,0,0,0,0,0,3,76
Willington,29,0,0,0,0,0,0,0,0,0,0,29
Wilton,34,0,0,0,0,0,0,0,0,0,0,34
Winchester,33,0,0,0,0,0,0,0,0,0,0,33
Windham,36,0,1,0,0,0,0,0,0,0,3,40
Windsor,36,1,3,0,0,5,0,0,0,0,8,53
Wolcott,20,0,4,0,0,0,0,0,0,0,9,33
Woodbridge,84,0,25,0,0,0,1,0,0,0,1,111
Woodbury,87,0,4,0,0,0,0,0,0,0,1,92
Woodstock,86,0,1,0,0,0,0,0,0,0,4,91

