City/Town,"Albert L. Coles
Democratic","Leonard Levy
Republican","Total Votes Cast"
"New Britain","20,873","11,584","32,457"
"New Canaan","1,591","4,538","6,129"
"New Fairfield",529,830,"1,359"
"New Hartford",619,863,"1,482"
"New Haven","36,271","19,494","55,765"
"New London","5,962","4,350","10,312"
"New Milford","1,619","2,157","3,776"
Newington,"4,154","4,227","8,381"
Newtown,"1,415","2,480","3,895"
Norfolk,389,504,893
"N. Branford","1,650","1,685","3,335"
"N. Canaan",514,720,"1,234"
"N. Haven","3,325","4,275","7,600"
"N. Stonington",342,661,"1,003"
Norwalk,"11,923","12,097","24,020"
Norwich,"8,341","5,096","13,437"
"Old Lyme",509,"1,059","1,568"
"Old Saybrook",919,"1,516","2,435"
Orange,"1,528","2,477","4,005"
Oxford,615,959,"1,574"
Plainfield,"2,615","1,493","4,108"
Plainville,"2,908","2,461","5,369"
Plymouth,"2,161","1,558","3,719"
Pomfret,410,626,"1,036"
Portland,"1,885","1,870","3,755"
Preston,477,566,"1,043"
Prospect,"1,032",897,"1,929"
Putnam,"2,513","1,623","4,136"
Redding,509,"1,088","1,597"
Ridgefield,"1,287","2,335","3,622"
"Rocky Hill","1,718","1,575","3,293"
Roxbury,177,315,492
Salem,229,266,495
Salisbury,496,"1,250","1,746"
Scotland,172,210,382
Seymour,"2,438","2,387","4,825"
Sharon,267,727,994
Shelton,"4,284","4,158","8,442"
Sherman,123,271,394
Simsbury,"1,641","3,165","4,806"
Somers,744,912,"1,656"
"S. Windsor","2,359","2,119","4,478"
Southbury,464,943,"1,407"
Southington,"4,549","3,380","7,929"
Sprague,751,419,"1,170"
Stafford,"2,239","1,316","3,555"
Stamford,"18,217","16,676","34,893"
Sterling,385,320,705
Stonington,"2,732","2,847","5,579"
Stratford,"10,432","8,660","19,092"
Suffield,"1,208","1,770","2,978"
Thomaston,"1,287","1,442","2,729"
Thompson,"1,676","1,246","2,922"
Tolland,652,785,"1,437"
Torrington,"8,564","6,122","14,686"
Trumbull,"4,195","5,024","9,219"
Union,51,142,193
Vernon,"3,847","3,481","7,328"
Voluntown,241,194,435
Wallingford,"6,560","5,210","11,770"
Warren,79,225,304
Washington,279,986,"1,265"
Waterbury,"32,422","13,468","45,890"
Waterford,"2,631","3,417","6,048"
Watertown,"3,407","3,255","6,662"
"W. Hartford","14,689","18,529","33,218"
"W. Haven","11,322","6,915","18,237"
Westbrook,304,774,"1,078"
Weston,565,"1,238","1,803"
Westport,"3,131","5,335","8,466"
Wethersfield,"5,021","5,971","10,992"
Willington,381,532,913
Wilton,"1,014","2,644","3,658"
Winchester,"2,670","2,174","4,844"
Windham,"4,112","3,054","7,166"
Windsor,"4,804","4,003","8,807"
"Windsor Locks","3,223","1,882","5,105"
Wolcott,"2,239","1,743","3,982"
Woodbridge,837,"1,654","2,491"
Woodbury,460,"1,377","1,837"
Woodstock,542,"1,005","1,547"

