City/Town,"James E. English
None/Unknown","Marshall Jewell
None/Unknown","Francis Gillette
None/Unknown","William A. Buckingham
None/Unknown","Oliver Chipnian
None/Unknown","James English
None/Unknown","Henry P. Havens
None/Unknown","Charles Parker
None/Unknown","John S. Schoonover
None/Unknown","Thomas M. Waller
None/Unknown","All Other Votes","Total Votes Cast"
Montville,130,197,0,0,0,0,0,0,0,0,0,327
Morris,102,66,0,0,0,0,0,0,0,0,0,168
Naugatuck,281,229,0,0,0,0,0,0,0,0,0,510
"New Britain",792,934,0,0,0,0,0,0,0,0,0,"1,726"
"New Canaan",223,275,0,0,0,0,0,0,0,0,0,498
"New Fairfield",115,60,0,0,0,0,0,0,0,0,0,175
"New Hartford",221,284,0,0,0,0,0,0,0,0,0,505
"New Haven","5,267","3,720",1,0,0,1,0,0,0,0,4,"8,993"
"New London",732,729,0,0,0,0,0,0,0,0,0,"1,461"
"New Milford",397,360,0,0,0,0,0,0,0,0,0,757
Newtown,417,236,0,0,0,0,0,0,0,0,0,653
Norfolk,131,161,0,0,0,0,0,0,0,0,0,292
"N. Branford",83,129,0,0,0,0,0,0,0,0,0,212
"N. Canaan",217,133,0,0,0,0,0,0,0,0,0,350
"N. Haven",167,162,0,0,0,0,0,0,0,0,0,329
"N. Stonington",151,240,0,0,0,0,0,0,0,0,0,391
Norwalk,833,"1,079",0,0,0,0,0,0,0,0,0,"1,912"
Norwich,"1,242","1,501",0,0,0,0,0,0,0,0,0,"2,743"
"Old Lyme",129,117,0,0,0,0,0,0,0,0,0,246
"Old Saybrook",93,123,0,0,0,0,0,0,0,0,0,216
Orange,174,244,0,0,0,0,0,0,0,0,0,418
Oxford,151,131,0,0,0,0,0,0,0,0,0,282
Plainfield,195,317,0,0,0,0,0,0,0,0,0,512
Plainville,101,174,0,0,0,0,0,0,0,0,0,275
Plymouth,317,439,0,0,0,0,0,0,0,0,0,756
Pomfret,86,179,0,0,0,0,0,0,0,0,0,265
Portland,191,246,0,0,0,0,0,0,0,0,0,437
Preston,259,185,0,0,0,0,0,0,0,0,0,444
Prospect,55,61,0,0,0,0,0,0,0,0,0,116
Putnam,140,324,0,0,0,0,0,0,0,0,0,464
Redding,163,161,0,0,0,0,0,0,0,0,0,324
Ridgefield,220,220,0,0,0,0,0,0,0,0,0,440
"Rocky Hill",87,103,0,0,0,0,0,0,0,0,0,190
Roxbury,134,88,0,0,0,0,0,0,0,0,0,222
Salem,78,83,0,0,0,0,0,0,0,0,0,161
Salisbury,453,249,0,0,0,0,0,0,0,0,0,702
Saybrook,110,186,0,0,0,0,0,0,0,0,0,296
Scotland,60,90,0,0,0,0,0,0,0,0,0,150
Seymour,207,179,0,0,0,0,0,0,0,0,0,386
Sharon,336,184,0,0,0,0,0,0,0,0,0,520
Sherman,108,69,0,0,0,0,0,0,0,0,0,177
Simsbury,158,178,0,0,0,0,0,0,0,0,0,336
Somers,150,152,0,0,0,0,0,0,0,0,0,302
"S. Windsor",211,153,0,0,0,0,0,0,0,0,0,364
Southbury,163,128,0,0,0,0,0,0,0,0,0,291
Southington,395,361,0,0,0,0,0,0,0,0,0,756
Sprague,161,77,0,0,0,0,0,0,0,0,0,238
Stafford,342,331,0,0,0,0,0,0,0,0,0,673
Stamford,622,766,0,0,0,0,0,0,0,0,1,"1,389"
Sterling,73,111,0,0,0,0,0,0,0,0,0,184
Stonington,503,546,0,0,0,0,0,0,0,0,0,"1,049"
Stratford,281,330,0,0,0,0,0,0,0,0,0,611
Suffield,331,326,0,0,0,0,0,0,0,0,0,657
Thompson,148,309,0,0,0,0,0,0,0,0,0,457
Tolland,156,117,0,0,0,0,0,0,0,0,0,273
Torrington,250,344,0,0,0,0,0,0,0,0,0,594
Trumbull,166,133,0,0,0,0,0,0,0,0,0,299
Union,66,88,0,0,0,0,0,0,0,0,0,154
Vernon,337,545,0,0,0,0,0,0,0,0,0,882
Voluntown,85,120,0,0,0,0,0,0,0,0,0,205
Wallingford,397,302,0,0,0,0,0,0,0,0,0,699
Warren,77,72,0,0,0,0,0,0,0,0,0,149
Washington,173,165,0,0,0,0,0,0,0,0,0,338
Waterbury,"1,190","1,066",0,0,0,0,0,0,0,0,0,"2,256"
Waterford,215,193,0,0,0,0,0,0,0,0,0,408
Watertown,127,233,0,0,0,0,0,0,0,0,0,360
"W. Hartford",117,173,0,0,0,0,0,0,0,0,0,290
Westbrook,81,112,0,0,0,0,0,0,0,0,0,193
Weston,134,68,0,0,0,0,0,0,0,0,0,202
Westport,331,215,0,0,0,0,0,0,0,0,0,546
Wethersfield,192,272,0,0,0,0,0,0,0,0,0,464
Willington,83,132,0,0,0,0,0,0,0,0,0,215
Wilton,211,208,0,0,0,0,0,0,0,0,0,419
Winchester,362,448,0,0,0,0,0,0,0,0,0,810
Windham,301,460,0,0,0,0,0,0,0,0,0,761
Windsor,269,227,0,0,0,0,0,0,0,0,0,496
"Windsor Locks",187,152,0,0,0,0,0,0,0,0,0,339
Wolcott,62,63,0,0,0,0,0,0,0,0,0,125
Woodbridge,52,113,0,0,0,0,0,0,0,0,0,165
Woodbury,193,258,0,0,0,0,0,0,0,0,0,451
Woodstock,166,390,0,0,0,0,0,0,0,0,0,556

