City/Town,"Al Gore/ Joe Lieberman
Democratic","George W. Bush/ Dick Cheney
Republican","Ralph Nader/ Winona LaDuke
Green","Howard Phillips/ Curtis Frazier
Concerned Citizens","Pat Buchanan/ Ezola Foster
Reform","Harry Browne/ Art Olivier
Libertarian","Total Votes Cast"
Montville,"4,027","2,641",405,47,47,13,"7,180"
Morris,532,593,79,2,2,9,"1,217"
Naugatuck,"5,980","4,930",501,71,55,24,"11,561"
"New Britain","13,913","5,059",775,149,90,40,"20,026"
"New Canaan","3,516","6,501",294,17,9,26,"10,363"
"New Fairfield","2,866","3,601",252,14,25,22,"6,780"
"New Hartford","1,632","1,510",220,15,10,10,"3,397"
"New Haven","28,145","5,160","2,202",722,95,103,"36,427"
"New London","4,924","1,738",496,61,25,17,"7,261"
"New Milford","5,498","5,546",576,34,34,40,"11,728"
Newington,"9,612","5,115",560,57,34,22,"15,400"
Newtown,"5,606","6,059",633,22,28,46,"12,394"
Norfolk,471,364,95,2,1,2,935
"N. Branford","3,542","2,603",284,20,18,11,"6,478"
"N. Canaan",695,584,88,12,7,4,"1,390"
"N. Haven","6,500","5,045",518,76,42,19,"12,200"
"N. Stonington","1,245","1,186",158,5,5,9,"2,608"
Norwalk,"19,293","11,519","1,038",204,86,71,"32,211"
Norwich,"8,266","4,047",622,106,63,30,"13,134"
"Old Lyme","2,331","1,918",222,16,10,9,"4,506"
"Old Saybrook","2,898","2,504",300,27,23,21,"5,773"
Orange,"3,895","3,623",315,21,18,11,"7,883"
Oxford,"2,056","2,442",271,13,23,15,"4,820"
Plainfield,"3,192","1,977",235,16,19,24,"5,463"
Plainville,"4,574","2,434",307,53,27,12,"7,407"
Plymouth,"2,643","1,905",180,32,46,23,"4,829"
Pomfret,938,856,160,7,9,8,"1,978"
Portland,"2,595","1,724",226,9,15,14,"4,583"
Preston,"1,178",940,151,10,12,5,"2,296"
Prospect,"1,985","2,310",198,21,17,11,"4,542"
Putnam,"1,826","1,321",188,41,7,13,"3,396"
Redding,"2,151","2,256",217,36,10,16,"4,686"
Ridgefield,"5,760","6,902",509,20,22,27,"13,240"
"Rocky Hill","5,184","3,243",126,50,32,11,"8,646"
Roxbury,589,641,82,3,6,7,"1,328"
Salem,"1,001",802,104,9,5,7,"1,928"
Salisbury,"1,290",766,165,13,10,4,"2,248"
Scotland,374,312,59,4,1,0,750
Seymour,"3,392","2,923",340,50,30,18,"6,753"
Sharon,697,621,115,5,0,7,"1,445"
Shelton,"8,441","8,678",824,83,56,39,"18,121"
Sherman,809,936,102,2,7,3,"1,859"
Simsbury,"6,156","6,492",570,39,23,28,"13,308"
Somers,"1,860","2,288",171,12,14,4,"4,349"
"S. Windsor","7,288","5,091",502,49,36,17,"12,983"
Southbury,"4,306","5,477",428,31,33,31,"10,306"
Southington,"10,977","7,614",680,66,57,36,"19,430"
Sprague,727,496,74,4,9,1,"1,311"
Stafford,"3,055","2,061",302,57,46,15,"5,536"
Stamford,"27,430","15,159","1,148",258,103,125,"44,223"
Sterling,538,480,56,7,3,5,"1,089"
Stonington,"4,944","3,419",641,43,40,25,"9,112"
Stratford,"12,310","9,152",934,117,84,49,"22,646"
Suffield,"2,924","3,072",310,18,7,23,"6,354"
Thomaston,"1,592","1,696",192,17,6,12,"3,515"
Thompson,"2,242","1,628",187,41,20,12,"4,130"
Tolland,"3,521","3,035",336,34,24,21,"6,971"
Torrington,"7,762","5,843",955,89,45,37,"14,731"
Trumbull,"8,659","9,142",555,58,44,37,"18,495"
Union,185,205,29,1,2,1,423
Vernon,"7,014","4,831",609,43,33,28,"12,558"
Voluntown,523,507,70,7,4,8,"1,119"
Wallingford,"11,916","7,699",928,82,81,35,"20,741"
Warren,300,328,42,3,2,3,678
Washington,984,852,144,3,4,10,"1,997"
Waterbury,"18,069","12,415","1,057",434,183,69,"32,227"
Waterford,"5,426","3,577",560,54,43,25,"9,685"
Watertown,"4,552","5,214",426,64,31,25,"10,312"
"W. Hartford","21,069","10,447","1,389",104,70,69,"33,148"
"W. Haven","13,350","5,344",832,179,76,24,"19,805"
Westbrook,"1,720","1,397",165,25,9,4,"3,320"
Weston,"2,767","2,332",181,4,9,21,"5,314"
Westport,"8,304","5,590",500,35,16,35,"14,480"
Wethersfield,"8,365","5,593",547,48,35,29,"14,617"
Willington,"1,391","1,036",207,36,27,11,"2,708"
Wilton,"4,086","5,316",306,20,9,14,"9,751"
Winchester,"2,363","1,712",515,29,17,7,"4,643"
Windham,"4,895","2,127",511,38,30,31,"7,632"
Windsor,"8,770","4,181",545,56,34,31,"13,617"
"Windsor Locks","3,251","2,014",248,27,28,9,"5,577"
Wolcott,"3,568","3,526",325,50,32,13,"7,514"
Woodbridge,"3,001","1,908",229,7,5,10,"5,160"
Woodbury,"2,175","2,702",275,11,14,10,"5,187"
Woodstock,"1,717","1,769",260,7,10,8,"3,771"

