City/Town,"Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","Thomas Day
None/Unknown","Jonathan Ingersoll
None/Unknown","David Duggett
None/Unknown","Elisha Colt
None/Unknown","Erastus Sage
None/Unknown","Benjamin Brockite
None/Unknown","Timothy Pitkin
None/Unknown","Asher Robbins
None/Unknown","All Other Votes","Total Votes Cast"
Milford,69,27,1,0,0,0,0,0,0,0,3,100
Montville,120,0,0,0,0,0,0,0,0,0,0,120
"New Canaan",60,42,0,0,0,0,0,0,0,0,0,102
"New Fairfield",36,0,0,0,0,0,0,0,0,0,0,36
"New Hartford",42,86,1,1,0,0,0,0,0,0,1,131
"New Haven",357,61,1,0,3,0,0,1,0,0,2,425
"New London",134,2,2,0,0,0,0,0,0,0,1,139
"New Milford",45,1,0,0,0,0,0,0,0,0,0,46
Newtown,43,1,2,0,0,0,0,0,0,0,0,46
Norfolk,42,54,2,0,0,0,0,0,0,0,1,99
"N. Haven",121,1,1,0,0,0,0,0,0,0,0,123
"N. Stonington",92,1,0,0,0,0,0,0,0,0,0,93
Norwalk,112,2,4,0,0,0,0,0,0,0,0,118
Norwich,122,16,1,1,0,0,0,0,0,0,5,145
Oxford,108,1,0,0,0,0,0,0,0,0,0,109
Plainfield,52,9,0,2,0,0,0,0,0,0,0,63
Plymouth,91,63,1,0,0,0,0,0,0,0,1,156
Pomfret,95,45,0,0,0,0,0,0,0,0,0,140
Preston,46,0,0,0,0,0,0,0,0,0,1,47
Redding,90,22,0,0,0,0,0,0,0,0,0,112
Ridgefield,57,1,0,0,0,0,0,0,0,0,0,58
Roxbury,71,7,1,0,0,0,0,0,0,0,2,81
Salem,81,1,1,0,0,0,0,0,0,0,0,83
Salisbury,87,12,0,2,0,0,0,0,0,0,0,101
Sharon,82,7,0,0,0,0,0,0,0,0,0,89
Sherman,62,32,0,0,0,0,0,0,0,0,0,94
Simsbury,73,3,0,0,0,0,0,0,0,0,0,76
Somers,35,88,1,0,0,0,0,0,0,0,0,124
Southbury,69,7,0,0,0,0,0,0,0,0,1,77
Southington,80,26,0,0,0,0,0,0,0,0,0,106
Stafford,135,16,0,0,0,0,0,0,0,0,0,151
Stamford,58,1,0,1,0,0,0,0,0,0,0,60
Sterling,22,0,0,0,0,0,0,0,0,0,0,22
Stonington,136,0,0,0,0,0,0,0,0,0,0,136
Stratford,74,4,0,0,0,0,0,0,0,0,0,78
Suffield,144,2,1,0,0,0,0,0,0,0,0,147
Thompson,100,14,1,0,0,0,0,0,0,0,0,115
Tolland,63,9,1,0,0,0,0,0,0,0,0,73
Torrington,92,80,0,0,0,0,0,0,0,0,2,174
Trumbull,37,10,0,0,0,0,0,0,0,0,0,47
Union,27,10,1,0,0,0,0,0,0,0,0,38
Vernon,16,71,0,0,0,0,0,0,0,0,0,87
Voluntown,60,0,0,0,0,0,0,0,0,0,0,60
Wallingford,180,0,0,0,0,0,0,0,0,0,0,180
Warren,38,46,0,0,0,0,0,0,0,0,0,84
Washington,109,80,1,0,0,0,0,0,0,0,1,191
Waterbury,102,19,2,1,0,0,0,0,0,0,0,124
Waterford,141,0,0,0,0,0,0,0,0,0,0,141
Watertown,13,27,0,0,0,0,0,0,0,0,0,40
Weston,51,0,0,0,0,0,0,0,0,0,0,51
Wethersfield,109,103,0,0,0,0,0,0,0,1,0,213
Willington,66,0,0,0,0,0,0,0,0,0,0,66
Wilton,62,19,0,0,0,0,0,0,0,0,0,81
Winchester,65,51,1,0,0,0,0,0,0,0,0,117
Windham,113,49,1,1,0,0,0,0,0,0,1,165
Windsor,86,13,3,0,0,0,0,0,0,0,0,102
Wolcott,45,26,0,0,0,0,0,0,0,0,0,71
Woodbridge,102,40,8,0,0,0,0,0,0,0,0,150
Woodbury,93,23,0,4,0,0,0,0,0,0,0,120
Woodstock,115,101,3,5,0,0,0,0,0,0,0,224

