City/Town,"Frances B. Redick
Republican","Chase G. Woodhouse
Democratic","Ralph W. Waterman
Socialist","Total Votes Cast"
"New Britain","8,225","9,764",740,"18,729"
"New Canaan","1,816",937,42,"2,795"
"New Fairfield",282,53,6,341
"New Hartford",416,263,17,696
"New Haven","22,831","30,392","1,933","55,156"
"New London","3,709","3,881",63,"7,653"
"New Milford","1,252",837,34,"2,123"
Newington,"1,229",588,54,"1,871"
Newtown,974,728,53,"1,755"
Norfolk,463,297,18,778
"N. Branford",302,95,4,401
"N. Canaan",575,349,7,931
"N. Haven","1,456",386,36,"1,878"
"N. Stonington",258,83,0,341
Norwalk,"7,229","8,351",962,"16,542"
Norwich,"5,446","6,511",236,"12,193"
"Old Lyme",371,168,1,540
"Old Saybrook",570,247,9,826
Orange,629,172,13,814
Oxford,261,68,5,334
Plainfield,928,"1,730",14,"2,672"
Plainville,"1,352",857,67,"2,276"
Plymouth,765,848,61,"1,674"
Pomfret,427,202,4,633
Portland,"1,054",899,19,"1,972"
Preston,299,150,8,457
Prospect,247,144,18,409
Putnam,"1,441","1,647",21,"3,109"
Redding,549,258,11,818
Ridgefield,883,398,24,"1,305"
"Rocky Hill",590,358,20,968
Roxbury,247,133,1,381
Salem,138,121,1,260
Salisbury,719,285,4,"1,008"
Saybrook,523,300,7,830
Scotland,139,47,0,186
Seymour,"1,420","1,067",70,"2,557"
Sharon,416,167,4,587
Shelton,"1,848","2,251",132,"4,231"
Sherman,129,47,5,181
Simsbury,718,600,13,"1,331"
Somers,430,293,12,735
"S. Windsor",491,454,23,968
Southbury,407,87,18,512
Southington,"1,657","1,562",75,"3,294"
Sprague,370,530,5,905
Stafford,"1,068","1,200",17,"2,285"
Stamford,"9,832","8,490",418,"18,740"
Sterling,264,155,7,426
Stonington,"1,859","1,418",13,"3,290"
Stratford,"4,715","2,326","1,014","8,055"
Suffield,894,327,4,"1,225"
Thomaston,858,529,43,"1,430"
Thompson,798,"1,122",15,"1,935"
Tolland,246,169,11,426
Torrington,"4,318","5,121",229,"9,668"
Trumbull,"1,183",514,243,"1,940"
Union,73,26,1,100
Vernon,"1,696","1,483",93,"3,272"
Voluntown,112,158,3,273
Wallingford,"2,691","3,112",106,"5,909"
Warren,148,18,3,169
Washington,617,196,13,826
Waterbury,"11,914","14,595","2,097","28,606"
Waterford,"1,163",464,12,"1,639"
Watertown,"1,731",877,129,"2,737"
"W. Hartford","9,914","4,513",235,"14,662"
"W. Haven","7,036","4,717",341,"12,094"
Westbrook,354,65,4,423
Weston,324,165,12,501
Westport,"2,212","1,558",96,"3,866"
Wethersfield,"2,844","1,072",73,"3,989"
Willington,304,209,4,517
Wilton,937,324,46,"1,307"
Winchester,"1,764","1,235",47,"3,046"
Windham,"2,401","2,742",44,"5,187"
Windsor,"1,859","1,343",49,"3,251"
"Windsor Locks",599,851,18,"1,468"
Wolcott,456,165,25,646
Woodbridge,755,93,14,862
Woodbury,556,111,14,681
Woodstock,558,174,5,737

