City/Town,"Theodore Roosevelt
Republican","Alton B. Parker
Democratic","Eugene V. Debs
Socialist","Silas C. Swallow
Prohibition","Charles Hunter Corregan
Socialist Labor","Thomas E. Watson
Populist","Total Votes Cast"
Montville,300,249,0,0,0,0,549
Morris,70,67,0,3,0,0,140
Naugatuck,"1,076",824,183,5,0,21,"2,109"
"New Britain","3,753","2,217",79,61,64,0,"6,174"
"New Canaan",418,192,0,2,3,4,619
"New Fairfield",86,67,0,3,0,0,156
"New Hartford",279,155,0,2,0,0,436
"New Haven","12,262","9,705","1,456",62,139,107,"23,731"
"New London","2,371","1,506",6,27,9,1,"3,920"
"New Milford",642,538,0,15,0,0,"1,195"
Newington,117,99,1,2,0,0,219
Newtown,268,470,0,5,0,0,743
Norfolk,192,180,0,5,0,0,377
"N. Branford",139,54,0,0,0,0,193
"N. Canaan",243,162,0,1,0,1,407
"N. Haven",298,84,1,12,0,0,395
"N. Stonington",200,105,0,2,0,0,307
Norwalk,"2,588","1,568",6,45,27,45,"4,279"
Norwich,"2,920","2,309",32,19,0,2,"5,282"
"Old Lyme",144,119,0,6,0,0,269
"Old Saybrook",178,118,0,0,0,0,296
Orange,"1,078",525,39,28,18,7,"1,695"
Oxford,123,82,0,0,0,0,205
Plainfield,513,229,0,1,0,3,746
Plainville,371,176,12,9,0,0,568
Plymouth,423,123,63,20,0,0,629
Pomfret,193,87,0,7,42,0,329
Portland,418,304,0,8,0,1,731
Preston,187,111,1,3,0,0,302
Prospect,58,10,1,3,0,0,72
Putnam,728,403,27,7,0,0,"1,165"
Redding,226,121,0,0,0,0,347
Ridgefield,362,184,0,0,0,0,546
"Rocky Hill",146,82,2,0,0,0,230
Roxbury,96,96,0,1,0,0,193
Salem,74,23,0,2,0,0,99
Salisbury,368,244,0,0,0,1,613
Saybrook,247,114,2,8,0,0,371
Scotland,80,37,0,4,0,0,121
Seymour,600,200,2,2,0,0,804
Sharon,297,150,0,3,0,0,450
Sherman,127,39,0,0,0,0,166
Simsbury,309,150,0,7,0,0,466
Somers,208,73,0,2,0,0,283
"S. Windsor",211,158,3,8,0,3,383
Southbury,143,93,0,4,0,0,240
Southington,869,355,50,15,0,0,"1,289"
Sprague,201,165,0,6,0,9,381
Stafford,474,279,68,8,0,0,829
Stamford,"2,694","1,616",41,14,26,12,"4,403"
Sterling,146,120,0,4,0,0,270
Stonington,"1,022",659,73,29,13,0,"1,796"
Stratford,550,244,12,9,8,0,823
Suffield,524,194,0,5,0,0,723
Thomaston,530,189,0,13,0,0,732
Thompson,432,170,11,6,0,0,619
Tolland,103,121,2,5,0,2,233
Torrington,"1,912",686,40,31,0,4,"2,673"
Trumbull,197,102,1,1,0,0,301
Union,53,30,0,1,0,0,84
Vernon,913,645,148,22,29,0,"1,757"
Voluntown,120,55,0,1,0,1,177
Wallingford,"1,115",741,70,16,0,4,"1,946"
Warren,45,50,0,0,0,0,95
Washington,253,122,0,9,0,0,384
Waterbury,"5,426","3,933",362,63,1,21,"9,806"
Waterford,882,232,0,4,0,0,"1,118"
Watertown,394,133,2,7,0,0,536
"W. Hartford",471,208,7,5,2,0,693
Westbrook,124,57,0,6,0,0,187
Weston,119,74,0,0,0,0,193
Westport,465,298,0,1,0,4,768
Wethersfield,343,140,2,3,0,0,488
Willington,159,28,0,0,0,0,187
Wilton,234,113,0,1,0,0,348
Winchester,"1,166",582,15,26,0,20,"1,809"
Windham,"1,064",858,20,27,0,2,"1,971"
Windsor,463,303,6,21,0,1,794
"Windsor Locks",333,336,1,3,0,0,673
Wolcott,77,29,0,1,0,0,107
Woodbridge,107,30,1,5,0,0,143
Woodbury,334,99,0,4,0,0,437
Woodstock,274,65,1,3,0,0,343

