City/Town,"George G Lill
None/Unknown","John T. Wait
None/Unknown","Jesse G. Baldwin
None/Unknown","George C Lill
None/Unknown","George L Lill
None/Unknown","George Lill
None/Unknown","George D Sill
None/Unknown","Hiram P. Lawrence
None/Unknown","Henry D Baldwin
None/Unknown","James D. Baldwin
None/Unknown","Eligus Cook
None/Unknown","Hoburt Kimberly
None/Unknown","J Walter King
None/Unknown","H. B. Norton
None/Unknown","H. B. Scott
None/Unknown","Sill
None/Unknown","Blank Votes","Total Votes Cast"
Griswold,138,237,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,394
Groton,383,391,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,818
Guilford,222,254,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492
Haddam,287,151,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468
Hamden,244,103,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
Hampton,59,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
Hartford,"4,026","2,923",126,0,0,0,0,0,0,0,1,0,1,0,0,0,1,"7,077"
Hartland,84,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
Harwinton,74,120,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
Hebron,116,126,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
Huntington,176,143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,319
Kent,159,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258
Killingly,326,358,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,761
Killingworth,118,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173
Lebanon,102,182,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,309
Ledyard,0,118,1,137,0,0,0,0,0,0,0,0,0,0,0,0,0,256
Lisbon,63,54,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
Litchfield,278,205,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487
Lyme,111,92,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
Madison,150,189,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353
Manchester,268,270,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631
Mansfield,178,199,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,392
Marlborough,59,41,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
Meriden,"1,073",953,156,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,182"
Middlebury,37,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
Middlefield,46,73,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146
Middletown,997,560,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,777"
Milford,385,280,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,695
Monroe,138,114,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252
Montville,89,167,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
Morris,96,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Naugatuck,287,130,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482
"New Britain","1,041",576,170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,617"
"New Canaan",281,184,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485
"New Fairfield",0,39,0,107,0,0,0,0,0,0,0,0,0,0,0,0,0,146
"New Hartford",148,238,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412
"New Haven","4,088","3,568",267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,923"
"New London",683,534,216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,433"
"New Milford",389,278,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,672
Newington,91,64,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
Newtown,396,201,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603
Norfolk,115,138,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267
"N. Branford",76,118,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
"N. Canaan",166,103,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,271
"N. Haven",125,128,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290
"N. Stonington",0,205,10,0,0,184,0,0,0,0,0,0,0,0,0,0,0,399
Norwalk,808,816,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,708"
Norwich,870,"1,458",268,0,0,0,0,0,0,0,0,0,0,1,0,1,0,"2,598"
"Old Lyme",135,108,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
"Old Saybrook",66,117,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186
Orange,148,244,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,397
Oxford,118,109,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232
Plainfield,219,228,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466
Plainville,106,155,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
Plymouth,355,363,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,790
Pomfret,71,114,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
Portland,166,252,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430
Preston,275,150,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,425
Prospect,47,61,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112
Putnam,162,222,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,455
Redding,155,151,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
Ridgefield,202,195,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,398
"Rocky Hill",114,106,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220
Roxbury,126,84,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212
Salem,60,81,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142
Salisbury,519,182,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,705
Saybrook,96,152,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281
Scotland,60,89,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150
Seymour,185,218,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
Sharon,327,132,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,461
Shelton,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sherman,95,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162
Simsbury,212,179,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,407
Somers,128,137,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
"S. Windsor",187,145,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335
Southbury,132,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
Southington,397,276,139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,812
Sprague,134,120,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
Stafford,345,186,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677
Stamford,577,743,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,321"
Sterling,82,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173
Stonington,456,393,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,935
Stratford,350,355,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722
Suffield,357,323,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,682
Thomaston,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Thompson,94,274,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,374
Tolland,0,94,10,0,0,0,158,0,0,0,0,0,0,0,0,0,0,262
Torrington,308,299,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610
Trumbull,170,127,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305
Union,92,81,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
Vernon,379,351,118,0,0,0,0,0,0,0,0,0,0,0,0,0,0,848
Voluntown,122,69,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193
Wallingford,380,279,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,672
Warren,70,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
Washington,172,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,327
Waterbury,"1,229",830,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,059"
Waterford,0,177,22,180,0,0,0,0,0,0,0,0,0,0,0,0,0,379
Watertown,126,210,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
"W. Hartford",93,206,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303
Westbrook,69,103,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
Weston,120,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
Westport,297,103,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403
Wethersfield,120,195,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,341
Willington,0,137,2,0,79,0,0,0,0,0,0,0,0,0,0,0,0,218
Wilton,212,143,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,361
Winchester,422,381,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,803
Windham,459,355,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,921
Windsor,298,193,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,496
"Windsor Locks",214,113,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
Wolcott,63,42,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
Woodbridge,42,85,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128
Woodbury,217,203,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441
Woodstock,143,293,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452

