City/Town,"Oliver Wolcott
None/Unknown","David Daggett
None/Unknown","Daniel Plant
None/Unknown","Timothy Pitkin
None/Unknown","Nathan Smith
None/Unknown","William Bristol
None/Unknown","James Hillhouse
None/Unknown","Samuel A. Foot
None/Unknown","Joshua Atwater
None/Unknown","Wm. Todd
None/Unknown","All Other Votes","Total Votes Cast"
Milford,42,34,0,0,0,0,0,0,0,0,0,76
Monroe,21,23,10,0,3,0,0,0,0,0,0,57
Montville,12,0,0,0,0,0,0,0,0,0,1,13
"New Canaan",74,6,0,0,0,0,0,0,0,0,0,80
"New Fairfield",36,14,0,0,0,0,0,0,0,0,15,65
"New Hartford",14,14,0,3,0,0,0,0,0,0,1,32
"New Haven",140,263,0,0,1,1,1,0,1,0,0,407
"New London",21,1,0,0,0,0,0,0,0,0,0,22
"New Milford",128,72,0,0,0,0,0,0,0,0,0,200
Newtown,42,28,2,0,24,0,0,0,0,0,0,96
Norfolk,10,39,0,3,0,0,0,0,0,0,0,52
"N. Haven",61,18,1,0,3,0,0,0,0,0,0,83
"N. Stonington",111,0,0,0,0,0,0,0,0,0,0,111
Norwalk,50,1,5,0,0,0,0,0,0,0,1,57
Norwich,47,6,1,0,0,0,0,0,0,0,1,55
Orange,16,20,0,0,0,0,0,0,0,0,1,37
Oxford,26,38,2,0,6,0,0,0,0,0,0,72
Plainfield,44,36,0,0,0,0,0,0,0,0,0,80
Plymouth,38,65,2,0,1,2,0,0,0,0,2,110
Pomfret,37,55,0,2,0,0,0,0,0,0,2,96
Preston,24,2,14,0,1,0,0,0,0,0,2,43
Redding,70,24,0,0,0,0,0,0,0,0,0,94
Ridgefield,87,2,0,0,0,0,0,0,0,0,0,89
Roxbury,31,29,3,0,0,0,0,0,0,0,0,63
Salem,0,0,0,0,0,0,0,0,0,0,0,0
Salisbury,75,9,0,0,0,0,0,0,0,0,0,84
Saybrook,108,216,3,0,5,8,0,0,0,0,0,340
Sharon,59,70,0,0,0,0,0,0,0,0,0,129
Sherman,40,30,0,0,0,0,0,0,0,0,0,70
Simsbury,21,26,4,5,0,0,0,0,0,0,0,56
Somers,58,25,0,0,0,0,0,0,0,0,0,83
Southbury,49,33,0,0,0,0,0,0,0,0,0,82
Southington,89,53,0,0,0,0,0,0,0,0,0,142
Stafford,89,25,0,0,0,0,0,0,0,0,0,114
Stamford,51,5,0,0,0,0,0,0,0,0,0,56
Sterling,0,0,0,0,0,0,0,0,0,0,0,0
Stonington,67,0,0,0,0,0,0,0,0,0,0,67
Stratford,78,46,3,0,14,0,0,0,0,0,0,141
Suffield,42,4,1,1,0,0,0,0,0,0,0,48
Thompson,61,26,0,0,0,0,0,0,0,0,0,87
Tolland,16,19,3,0,13,3,0,0,0,0,0,54
Torrington,22,55,12,5,0,1,0,0,0,0,0,95
Trumbull,82,51,1,0,0,0,0,0,0,0,1,135
Union,8,12,5,0,0,0,0,0,0,0,0,25
Vernon,7,53,0,3,0,0,0,0,0,0,2,65
Voluntown,50,0,0,0,0,0,0,0,0,0,0,50
Wallingford,109,7,0,0,1,1,2,0,0,0,2,122
Warren,55,36,0,0,0,0,0,0,0,0,1,92
Washington,55,83,0,0,0,0,0,0,0,0,0,138
Waterbury,44,32,0,0,0,0,2,3,0,0,0,81
Waterford,37,0,1,0,0,0,0,0,0,0,3,41
Watertown,17,45,5,0,1,0,0,0,0,0,0,68
Weston,76,51,1,0,0,0,0,0,0,0,1,129
Wethersfield,49,46,0,6,0,0,0,0,0,0,9,110
Willington,32,10,0,0,0,0,0,0,0,0,0,42
Wilton,76,60,0,0,0,0,0,0,0,0,0,136
Winchester,40,16,0,0,0,0,0,0,0,0,1,57
Windham,54,33,1,0,0,0,0,0,0,0,1,89
Windsor,24,12,7,9,3,0,0,0,0,0,8,63
Wolcott,25,17,0,0,0,0,0,3,0,0,7,52
Woodbridge,92,38,0,0,1,0,0,2,0,0,0,133
Woodbury,105,48,3,0,0,1,0,0,0,0,0,157
Woodstock,146,20,1,2,0,0,0,0,0,0,0,169

