City/Town,"Carl R. Ajello Jr.
Democratic","James F. Bingham
Republican","Total Votes Cast"
Morris,352,410,762
Naugatuck,"5,564","3,280","8,844"
"New Britain","18,025","6,800","24,825"
"New Fairfield","1,432","1,403","2,835"
"New Hartford",905,848,"1,753"
"New Haven","24,352","8,406","32,758"
"New London","4,877","2,802","7,679"
"New Milford","2,478","2,158","4,636"
Newington,"7,258","4,061","11,319"
Newtown,"2,760","2,898","5,658"
Norfolk,479,370,849
"N. Branford","2,214","1,708","3,922"
"N. Canaan",636,703,"1,339"
"N. Haven","5,339","3,969","9,308"
"N. Stonington",579,756,"1,335"
Norwalk,"12,186","9,307","21,493"
Norwich,"7,080","4,182","11,262"
"Old Lyme","1,162","1,389","2,551"
"Old Saybrook","1,573","2,034","3,607"
Orange,"2,901","2,988","5,889"
Oxford,953,945,"1,898"
Plainfield,"2,620","1,381","4,001"
Plainville,"3,737","1,807","5,544"
Plymouth,"2,480","1,117","3,597"
Pomfret,435,563,998
Portland,"2,353","1,561","3,914"
Preston,665,659,"1,324"
Prospect,"1,377","1,083","2,460"
Putnam,"2,369","1,249","3,618"
Redding,"1,043","1,447","2,490"
Ridgefield,"2,796","3,706","6,502"
"Rocky Hill","3,296","1,615","4,911"
Roxbury,296,393,689
Salem,347,263,610
Salisbury,756,"1,075","1,831"
Scotland,217,194,411
Seymour,"2,920","1,960","4,880"
Sharon,474,582,"1,056"
Shelton,"5,615","4,099","9,714"
Sherman,306,390,696
Simsbury,"3,448","4,416","7,864"
Somers,"1,297","1,213","2,510"
"S. Windsor","3,824","2,460","6,284"
Southbury,"1,782","3,139","4,921"
Southington,"7,458","3,572","11,030"
Sprague,815,341,"1,156"
Stafford,"2,417","1,154","3,571"
Stamford,"17,548","14,772","32,320"
Sterling,286,268,554
Stonington,"3,098","2,428","5,526"
Stratford,"11,245","7,375","18,620"
Suffield,"1,901","1,691","3,592"
Thomaston,"1,580","1,226","2,806"
Thompson,"1,882","1,126","3,008"
Tolland,"1,755","1,304","3,059"
Torrington,"9,066","4,000","13,066"
Trumbull,"6,456","5,646","12,102"
Union,90,148,238
Vernon,"5,677","3,942","9,619"
Voluntown,281,223,504
Wallingford,"7,754","4,819","12,573"
Warren,128,272,400
Washington,577,909,"1,486"
Waterbury,"24,503","10,509","35,012"
Waterford,"3,579","3,314","6,893"
Watertown,"4,068","2,963","7,031"
"W. Hartford","19,261","13,701","32,962"
"W. Haven","12,822","5,589","18,411"
Westbrook,739,"1,005","1,744"
Weston,"1,114","1,865","2,979"
Westport,"4,599","5,621","10,220"
Wethersfield,"7,674","5,570","13,244"
Willington,834,551,"1,385"
Wilton,"2,042","3,344","5,386"
Winchester,"3,021","1,596","4,617"
Windham,"4,218","2,469","6,687"
Windsor,"6,293","3,517","9,810"
"Windsor Locks","4,494","1,044","5,538"
Wolcott,"3,020","1,874","4,894"
Woodbridge,"1,860","1,631","3,491"
Woodbury,"1,098","1,600","2,698"
Woodstock,860,"1,051","1,911"

