City/Town,"B.J. Monkiewicz
Republican","William Citron
Democratic","Arthur F. King
Socialist","Alfred Johnson
Socialist Labor","F. Henry Sattler
Union","Jacob Winnewisser
Labor","Total Votes Cast"
"New Britain","7,977","7,953","4,281",252,81,17,"20,561"
"New Canaan","1,678",703,71,9,3,3,"2,467"
"New Fairfield",233,55,14,1,1,0,304
"New Hartford",503,358,59,5,0,2,927
"New Haven","22,968","32,682","6,577",560,106,46,"62,939"
"New London","3,603","4,450",351,32,12,3,"8,451"
"New Milford","1,171",803,139,1,7,1,"2,122"
Newington,853,389,306,14,0,3,"1,565"
Newtown,864,649,188,4,2,0,"1,707"
Norfolk,506,374,25,3,0,0,908
"N. Branford",306,159,23,0,0,0,488
"N. Canaan",604,390,37,1,0,0,"1,032"
"N. Haven","1,158",410,136,3,4,1,"1,712"
"N. Stonington",303,140,4,2,0,0,449
Norwalk,"6,993","6,301","2,313",176,99,27,"15,909"
Norwich,"5,453","6,039","1,201",115,21,7,"12,836"
"Old Lyme",499,256,9,0,1,3,768
"Old Saybrook",573,292,27,3,0,0,895
Orange,466,168,44,1,1,0,680
Oxford,273,99,35,0,0,0,407
Plainfield,"1,173","1,788",130,11,5,2,"3,109"
Plainville,"1,298",711,551,32,0,0,"2,592"
Plymouth,"1,018",768,339,0,0,1,"2,126"
Pomfret,479,232,15,3,1,0,730
Portland,"1,000",860,171,8,1,0,"2,040"
Preston,354,168,21,0,0,0,543
Prospect,186,122,64,1,1,1,375
Putnam,"1,637","1,915",61,3,1,2,"3,619"
Redding,546,250,56,1,2,3,858
Ridgefield,"1,064",330,75,3,1,3,"1,476"
"Rocky Hill",509,320,124,3,1,0,957
Roxbury,186,145,0,10,2,0,343
Salem,133,117,1,0,0,0,251
Salisbury,870,432,22,2,1,2,"1,329"
Saybrook,608,406,44,3,1,2,"1,064"
Scotland,120,40,12,0,0,0,172
Seymour,"1,470",853,254,24,2,2,"2,605"
Sharon,471,130,19,2,0,0,622
Shelton,"2,125","1,730",531,47,5,5,"4,443"
Sherman,113,40,10,0,2,0,165
Simsbury,863,612,109,13,1,0,"1,598"
Somers,492,395,21,2,0,0,910
"S. Windsor",437,464,174,16,0,0,"1,091"
Southbury,362,144,66,4,0,0,576
Southington,"1,525","1,128",564,10,7,0,"3,234"
Sprague,383,512,44,4,1,0,944
Stafford,"1,183","1,288",156,15,5,2,"2,649"
Stamford,"10,704","5,820","1,741",132,32,11,"18,440"
Sterling,310,238,20,0,0,0,568
Stonington,"2,230","1,656",93,14,4,7,"4,004"
Stratford,"3,720","1,920","2,562",262,60,17,"8,541"
Suffield,996,483,29,1,3,1,"1,513"
Thomaston,"1,139",545,237,10,3,1,"1,935"
Thompson,902,"1,175",21,6,1,0,"2,105"
Tolland,231,235,42,0,0,0,508
Torrington,"4,250","5,522",989,60,19,6,"10,846"
Trumbull,890,426,556,18,2,2,"1,894"
Union,71,37,1,1,0,2,112
Vernon,"1,688","1,333",718,31,7,3,"3,780"
Voluntown,111,171,6,0,1,1,290
Wallingford,"2,688","2,643",903,63,10,1,"6,308"
Warren,132,48,7,0,0,0,187
Washington,650,242,58,4,1,0,955
Waterbury,"10,481","13,852","10,475",511,145,64,"35,528"
Waterford,"1,178",585,117,9,3,1,"1,893"
Watertown,"1,561",892,506,13,9,1,"2,982"
"W. Hartford","8,782","3,478","1,633",57,34,20,"14,004"
"W. Haven","6,467","4,771","1,897",143,41,19,"13,338"
Westbrook,307,95,14,5,0,0,421
Weston,289,150,37,0,2,2,480
Westport,"2,041",906,359,28,8,9,"3,351"
Wethersfield,"2,395",659,485,32,5,2,"3,578"
Willington,348,207,24,0,0,1,580
Wilton,824,243,62,1,10,35,"1,175"
Winchester,"1,831","1,368",268,9,1,2,"3,479"
Windham,"2,341","3,035",581,12,4,2,"5,975"
Windsor,"1,907","1,231",448,40,2,6,"3,634"
"Windsor Locks",673,984,153,15,36,0,"1,861"
Wolcott,316,165,98,1,0,0,580
Woodbridge,642,131,71,4,2,0,850
Woodbury,558,131,80,1,2,2,774
Woodstock,589,282,9,0,1,0,881

