City/Town,"Lorrin A. Cooke
Republican","Joseph B. Sargent
Democratic","Lewis Sperry
National Democratic","Edward Manchester
Prohibition","John A. Norton
Socialist Labor","Scat
None/Unknown","Total Votes Cast"
Montville,390,195,2,4,0,0,591
Morris,60,48,23,6,0,0,137
Naugatuck,944,994,4,9,2,0,"1,953"
"New Britain","3,164","1,530",65,53,96,0,"4,908"
"New Canaan",455,141,19,4,1,0,620
"New Fairfield",66,84,0,11,0,0,161
"New Hartford",358,182,11,1,1,0,553
"New Haven","11,819","9,219",754,127,405,0,"22,324"
"New London","1,778","1,028",102,52,1,0,"2,961"
"New Milford",719,349,44,1,0,0,"1,113"
Newington,124,53,29,5,0,0,211
Newtown,305,548,40,3,0,0,896
Norfolk,209,110,12,9,0,0,340
"N. Branford",135,38,12,0,0,0,185
"N. Canaan",241,182,8,0,0,0,431
"N. Haven",309,75,19,17,0,0,420
"N. Stonington",214,105,6,12,0,0,337
Norwalk,"2,781","1,185",54,39,22,0,"4,081"
Norwich,"2,995","1,812",24,30,0,0,"4,861"
"Old Lyme",165,79,18,4,0,0,266
"Old Saybrook",199,44,30,0,0,0,273
Orange,837,360,23,15,12,0,"1,247"
Oxford,163,15,24,0,0,0,202
Plainfield,569,151,3,4,0,0,727
Plainville,353,89,23,16,0,0,481
Plymouth,338,114,16,15,2,0,485
Pomfret,229,40,19,13,0,0,301
Portland,514,240,14,7,0,0,775
Preston,378,263,20,3,0,0,664
Prospect,66,13,8,5,0,0,92
Putnam,822,205,16,7,0,0,"1,050"
Redding,216,104,2,8,8,0,338
Ridgefield,421,107,22,4,0,0,554
"Rocky Hill",158,73,7,2,0,0,240
Roxbury,110,82,14,0,0,0,206
Salem,88,29,0,2,0,0,119
Salisbury,451,130,120,1,0,0,702
Saybrook,281,49,18,10,0,0,358
Scotland,95,27,9,4,0,0,135
Seymour,602,113,38,7,6,0,766
Sharon,303,199,10,3,0,0,515
Sherman,127,36,0,1,0,0,164
Simsbury,356,43,41,13,0,0,453
Somers,217,17,44,2,0,0,280
"S. Windsor",301,51,30,11,0,0,393
Southbury,180,97,4,3,0,0,284
Southington,880,331,68,16,2,0,"1,297"
Sprague,97,77,0,11,0,0,185
Stafford,591,179,47,18,8,0,843
Stamford,"2,336","1,066",168,24,31,1,"3,626"
Sterling,157,89,4,4,0,0,254
Stonington,843,639,43,74,11,0,"1,610"
Stratford,484,142,44,7,1,0,678
Suffield,613,70,51,12,0,0,746
Thomaston,457,162,15,15,0,0,649
Thompson,456,137,7,8,0,0,608
Tolland,127,92,33,4,0,0,256
Torrington,"1,437",294,84,19,1,0,"1,835"
Trumbull,213,80,33,4,0,0,330
Union,79,0,17,5,0,0,101
Vernon,"1,193",358,27,27,69,0,"1,674"
Voluntown,146,58,2,2,0,0,208
Wallingford,"1,091",597,13,10,0,0,"1,711"
Warren,59,32,4,1,0,0,96
Washington,240,145,11,7,0,0,403
Waterbury,"4,476","3,355",136,13,118,0,"8,098"
Waterford,342,216,1,18,0,0,577
Watertown,382,66,53,16,1,0,518
"W. Hartford",389,20,32,1,4,0,446
Westbrook,153,42,7,6,0,0,208
Weston,130,71,4,0,0,0,205
Westport,505,257,24,4,0,0,790
Wethersfield,320,53,31,1,0,0,405
Willington,169,33,3,3,0,0,208
Wilton,276,102,4,5,0,0,387
Winchester,"1,060",431,21,44,0,2,"1,558"
Windham,"1,074",649,16,29,0,0,"1,768"
Windsor,573,123,59,18,0,0,773
"Windsor Locks",343,218,46,3,0,0,610
Wolcott,87,17,15,2,0,0,121
Woodbridge,128,12,14,9,0,0,163
Woodbury,303,90,4,27,0,0,424
Woodstock,351,38,21,2,0,0,412

