City/Town,"William A. Buckingham
None/Unknown","James C. Loomis
None/Unknown","James G. Loomis
None/Unknown","E. K. Foster
None/Unknown","Roger S. Baldwin
None/Unknown","John L. Beckwith
None/Unknown","John Bishop
None/Unknown","Chauncey F. Cleveland
None/Unknown","James T. Prate
None/Unknown","John T. Wait
None/Unknown","All Other Votes","Total Votes Cast"
Montville,195,44,0,0,0,0,1,0,0,0,0,240
Morris,61,106,0,0,0,0,0,0,0,0,0,167
Naugatuck,213,226,0,0,0,0,0,0,0,0,0,439
"New Britain",444,411,0,0,0,0,0,0,0,0,0,855
"New Canaan",262,162,0,0,0,0,0,0,0,0,0,424
"New Fairfield",89,105,0,0,0,0,0,0,0,0,0,194
"New Hartford",241,126,0,0,0,0,0,0,0,0,0,367
"New Haven","2,510","2,355",0,0,0,0,0,0,0,0,0,"4,865"
"New London",540,223,0,0,0,0,0,0,0,0,0,763
"New Milford",366,282,0,0,0,0,0,0,0,0,0,648
Newtown,261,404,0,0,0,0,0,0,0,0,0,665
Norfolk,228,45,0,0,0,0,0,0,0,0,0,273
"N. Branford",123,105,0,0,0,0,0,0,0,0,0,228
"N. Canaan",129,122,0,0,0,0,0,0,0,0,0,251
"N. Haven",171,130,0,0,0,0,0,0,0,0,0,301
"N. Stonington",241,151,0,0,0,0,0,0,0,0,0,392
Norwalk,649,307,0,0,0,0,0,0,0,0,0,956
Norwich,"1,097",704,0,2,1,0,0,0,0,0,0,"1,804"
"Old Lyme",136,65,0,0,0,0,0,0,0,0,0,201
"Old Saybrook",137,85,0,0,0,0,0,0,0,0,0,222
Orange,182,141,0,0,0,0,0,0,0,0,0,323
Oxford,126,164,0,0,0,0,0,0,0,0,0,290
Plainfield,283,154,0,0,0,0,0,0,0,0,0,437
Plymouth,364,219,0,0,0,0,0,0,0,0,0,583
Pomfret,138,74,0,0,0,0,0,0,0,0,0,212
Portland,201,311,0,0,0,0,0,0,0,0,0,512
Preston,132,220,0,0,0,0,0,0,0,0,0,352
Prospect,80,45,0,0,0,0,0,0,0,0,0,125
Putnam,247,39,0,0,0,0,0,0,0,0,0,286
Redding,151,136,0,0,0,0,0,0,0,0,0,287
Ridgefield,293,176,0,0,0,0,0,0,0,0,0,469
"Rocky Hill",108,80,0,0,0,0,0,0,0,0,0,188
Roxbury,93,116,0,0,0,0,0,0,0,0,0,209
Salem,67,46,0,0,0,0,0,0,0,0,0,113
Salisbury,232,258,0,0,0,0,0,0,0,0,0,490
Saybrook,150,44,0,0,0,0,0,0,0,0,3,197
Scotland,87,46,0,0,0,0,0,0,0,0,0,133
Seymour,112,0,172,0,0,0,0,0,0,0,0,284
Sharon,253,188,0,0,0,0,0,0,0,0,0,441
Sherman,98,116,0,0,0,0,0,0,0,0,0,214
Simsbury,213,141,0,0,0,0,0,0,0,0,0,354
Somers,165,107,0,0,0,0,0,0,0,0,0,272
"S. Windsor",174,115,0,0,0,0,0,0,0,0,0,289
Southbury,144,151,0,0,0,0,0,0,0,0,0,295
Southington,316,310,0,0,0,0,0,0,0,0,0,626
Sprague,77,115,0,0,0,0,0,0,0,1,0,193
Stafford,321,161,0,0,0,0,0,0,0,0,0,482
Stamford,513,407,0,0,0,0,0,0,0,0,0,920
Sterling,65,94,0,0,0,0,0,0,0,0,0,159
Stonington,411,261,0,0,0,0,0,0,0,0,0,672
Stratford,238,161,0,0,0,0,0,0,0,0,0,399
Suffield,344,288,0,0,0,0,0,0,0,0,0,632
Thompson,232,71,0,0,0,0,0,0,0,0,0,303
Tolland,99,128,0,0,0,0,0,0,0,0,0,227
Torrington,220,86,0,0,0,0,0,0,0,0,0,306
Trumbull,150,178,0,0,0,0,0,0,0,0,0,328
Union,86,40,0,0,0,0,0,0,0,0,0,126
Vernon,418,168,0,0,0,0,0,0,0,0,0,586
Voluntown,80,111,0,0,0,0,0,0,0,0,0,191
Wallingford,213,277,0,0,0,0,0,0,0,0,0,490
Warren,94,65,0,0,0,0,0,0,0,0,0,159
Washington,182,197,0,0,0,0,0,0,0,0,0,379
Waterbury,786,754,0,0,0,0,0,0,0,0,0,"1,540"
Waterford,184,168,0,0,0,0,0,0,0,0,0,352
Watertown,230,77,0,0,0,0,0,0,0,0,0,307
"W. Hartford",161,90,0,0,0,0,0,0,0,0,0,251
Westbrook,144,71,0,0,0,0,0,0,0,0,0,215
Weston,54,131,0,0,0,0,0,0,0,0,0,185
Westport,203,236,0,0,0,0,0,0,0,0,0,439
Wethersfield,264,152,0,0,0,0,0,0,0,0,0,416
Willington,121,67,0,0,0,0,0,0,0,0,0,188
Wilton,219,100,0,0,0,0,0,0,0,0,0,319
Winchester,365,248,0,0,0,0,0,0,0,0,0,613
Windham,380,133,0,0,0,0,0,0,0,0,0,513
Windsor,204,216,0,0,0,0,0,0,0,0,0,420
"Windsor Locks",94,146,0,0,0,0,0,0,0,0,0,240
Wolcott,48,71,0,0,0,0,0,0,0,0,0,119
Woodbridge,108,72,0,0,0,0,0,0,0,0,0,180
Woodbury,248,161,0,0,0,0,0,0,0,0,0,409
Woodstock,361,50,0,0,0,0,0,0,0,0,0,411

