City/Town,"Frank B. Brandegee
Republican","Simeon Eben Baldwin
Democratic","Herbert Smith
Progressive","George Spiess
Socialist","Frederick Platt
Prohibition","Clarance Warner
Socialist Labor","Total Votes Cast"
Montville,235,153,7,4,5,0,404
Morris,65,56,0,0,1,0,122
Naugatuck,671,916,28,226,8,18,"1,867"
"New Britain","3,581","2,451",357,187,60,40,"6,676"
"New Canaan",389,290,24,2,3,1,709
"New Fairfield",62,54,15,0,5,0,136
"New Hartford",200,192,3,1,2,0,398
"New Haven","8,215","8,701",606,"1,087",96,110,"18,815"
"New London","1,994","1,218",62,60,31,9,"3,374"
"New Milford",464,475,20,7,15,0,981
Newington,133,96,18,7,13,0,267
Newtown,246,346,18,0,1,2,613
Norfolk,172,181,6,0,1,0,360
"N. Branford",106,35,1,0,0,0,142
"N. Canaan",191,189,32,1,0,0,413
"N. Haven",258,92,20,11,5,2,388
"N. Stonington",98,142,1,0,0,0,241
Norwalk,"2,175","1,816",119,28,27,4,"4,169"
Norwich,"2,156","1,928",146,46,29,8,"4,313"
"Old Lyme",93,108,6,1,1,1,210
"Old Saybrook",164,111,3,0,0,0,278
Orange,"1,004",813,62,100,17,19,"2,015"
Oxford,74,110,4,0,0,1,189
Plainfield,442,321,9,9,8,3,792
Plainville,321,185,48,25,10,1,590
Plymouth,373,252,23,77,6,1,732
Pomfret,143,61,103,3,3,0,313
Portland,355,317,32,5,3,1,713
Preston,139,75,9,0,1,0,224
Prospect,53,7,1,0,0,0,61
Putnam,526,432,44,7,3,0,"1,012"
Redding,168,138,8,1,2,0,317
Ridgefield,311,189,8,3,1,3,515
"Rocky Hill",143,103,8,5,1,0,260
Roxbury,79,67,3,0,0,0,149
Salem,55,23,1,1,0,0,80
Salisbury,369,173,11,1,2,1,557
Saybrook,178,130,64,6,3,0,381
Scotland,67,20,3,1,3,1,95
Seymour,456,319,23,8,6,0,812
Sharon,207,125,3,2,1,0,338
Sherman,59,25,8,0,1,0,93
Simsbury,234,217,7,8,3,0,469
Somers,163,100,2,1,0,0,266
"S. Windsor",186,162,7,4,5,0,364
Southbury,111,93,8,1,1,2,216
Southington,638,430,37,50,11,7,"1,173"
Sprague,173,178,11,9,6,0,377
Stafford,439,355,6,23,9,0,832
Stamford,"2,525","2,160",85,108,21,34,"4,933"
Sterling,123,104,4,3,1,0,235
Stonington,999,594,19,52,21,23,"1,708"
Stratford,591,298,86,41,7,3,"1,026"
Suffield,463,248,12,3,4,0,730
Thomaston,392,265,30,4,2,0,693
Thompson,266,177,40,5,4,0,492
Tolland,70,106,0,1,2,0,179
Torrington,"1,514",912,226,70,12,10,"2,744"
Trumbull,133,155,2,6,2,0,298
Union,50,19,1,0,0,0,70
Vernon,786,682,20,152,9,18,"1,667"
Voluntown,83,69,1,0,1,0,154
Wallingford,"1,007",978,48,54,12,5,"2,104"
Warren,51,36,2,0,1,0,90
Washington,187,147,29,1,5,0,369
Waterbury,"4,295","4,519",347,458,38,38,"9,695"
Waterford,309,206,7,7,7,1,537
Watertown,364,204,8,3,5,0,584
"W. Hartford",551,312,88,20,14,1,986
Westbrook,115,55,4,2,2,3,181
Weston,74,102,0,1,1,0,178
Westport,429,240,13,2,1,0,685
Wethersfield,287,170,28,7,1,2,495
Willington,141,15,3,3,1,1,164
Wilton,209,100,4,0,1,0,314
Winchester,775,755,93,8,7,1,"1,639"
Windham,973,870,38,21,26,8,"1,936"
Windsor,443,323,38,22,20,1,847
"Windsor Locks",202,317,7,8,1,1,536
Wolcott,63,23,1,0,0,0,87
Woodbridge,76,47,1,2,2,0,128
Woodbury,194,94,16,0,0,0,304
Woodstock,161,66,36,2,2,0,267

