City/Town,"Luther Loomis
None/Unknown","David Hill
None/Unknown","Robert Fairchild
None/Unknown","John Welch
None/Unknown","Ebenezer Young
None/Unknown","Ebenezer Stoddard
None/Unknown","Nathan Johnson
None/Unknown","Samuel Church
None/Unknown","Austin Olcott
None/Unknown","Noyes Darling
None/Unknown","Benning Man
None/Unknown","Alexander Stewart, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Middletown,280,250,293,255,252,253,251,253,178,248,157,47,690,"3,407"
Milford,51,51,53,52,48,48,49,48,48,53,48,47,34,630
Monroe,45,45,46,45,45,45,45,45,46,45,45,34,24,555
Montville,10,9,8,16,1,1,1,1,16,1,1,0,94,159
"New Canaan",77,77,77,77,77,76,77,77,77,77,76,1,76,922
"New Fairfield",0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Hartford",40,40,39,39,39,38,39,39,39,39,30,0,50,471
"New Haven",86,81,79,80,77,79,77,80,82,71,72,60,132,"1,056"
"New London",72,67,43,65,54,42,53,51,60,42,29,23,197,798
"New Milford",98,88,96,86,87,86,86,60,88,86,86,86,119,"1,152"
Newtown,51,50,49,47,49,47,47,48,50,48,44,30,44,604
Norfolk,10,9,10,9,9,9,9,9,9,9,9,0,18,119
"N. Haven",63,62,62,61,61,61,62,62,62,61,61,3,68,749
"N. Stonington",75,75,75,75,75,75,75,75,75,75,75,131,0,956
Norwalk,105,105,105,106,105,105,105,105,105,105,96,105,24,"1,276"
Norwich,108,111,102,99,105,99,107,103,78,103,68,80,175,"1,338"
Orange,34,14,35,16,15,14,15,16,15,14,15,0,160,363
Oxford,57,56,56,57,56,56,59,57,56,58,50,58,36,712
Plainfield,56,56,55,61,54,60,56,60,62,54,49,54,10,687
Plymouth,51,50,49,50,51,11,48,10,50,11,5,8,100,494
Pomfret,56,46,50,33,34,31,32,36,46,34,11,0,277,686
Preston,44,44,43,43,42,40,43,43,43,43,42,44,7,521
Redding,80,60,67,65,65,65,60,65,65,60,56,60,150,918
Ridgefield,55,55,33,8,52,53,53,34,54,53,53,46,20,569
Roxbury,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Salem,52,52,52,52,52,52,52,52,52,52,52,52,80,704
Salisbury,94,92,93,93,91,85,92,93,94,91,93,0,24,"1,035"
Saybrook,346,307,339,308,306,306,139,144,153,139,149,85,"1,342","4,063"
Sharon,71,66,57,52,52,52,52,55,66,53,49,0,219,844
Sherman,27,27,27,27,27,27,27,27,27,27,27,27,0,324
Simsbury,80,81,81,81,81,81,81,81,80,81,81,81,28,998
Somers,30,30,30,30,30,30,30,30,30,30,28,30,49,407
Southbury,66,59,65,59,59,58,60,58,58,57,57,57,66,779
Southington,56,60,37,60,60,60,57,59,59,35,60,25,82,710
Stafford,157,157,157,157,157,157,157,157,156,157,108,124,85,"1,886"
Stamford,28,27,28,27,27,27,26,27,27,25,24,1,36,330
Sterling,13,13,12,14,0,13,12,13,11,12,0,12,5,130
Stonington,82,77,81,77,77,73,77,74,76,77,38,69,87,965
Stratford,92,89,75,75,75,75,76,75,88,9,72,74,125,"1,000"
Suffield,68,61,62,61,62,61,57,61,62,59,60,61,30,765
Thompson,103,98,41,42,42,41,43,42,49,42,32,0,474,"1,049"
Tolland,90,91,90,91,91,91,91,91,5,89,2,84,188,"1,094"
Torrington,16,16,16,16,16,16,16,16,15,16,16,16,11,202
Trumbull,35,33,31,31,31,30,32,31,33,31,32,0,54,404
Union,26,30,27,28,30,23,27,30,2,26,22,27,120,418
Vernon,25,5,22,3,3,3,4,3,6,3,3,3,288,371
Voluntown,63,63,63,55,63,63,63,63,63,63,63,63,0,748
Wallingford,57,55,57,55,55,55,56,55,55,54,54,0,74,682
Warren,54,41,54,41,41,41,41,41,41,40,41,41,116,633
Waterbury,65,52,47,51,52,44,52,40,42,31,43,2,196,717
Waterford,51,57,27,50,51,48,56,50,51,55,8,0,154,658
Watertown,16,13,13,7,11,11,12,11,12,11,11,0,57,185
Weston,72,67,38,33,33,30,34,37,70,30,30,37,292,803
Wethersfield,68,66,54,55,53,57,56,53,65,53,53,8,106,747
Willington,100,100,100,100,100,100,99,100,58,100,42,100,111,"1,210"
Wilton,41,42,38,37,37,37,38,37,41,37,37,0,65,487
Winchester,42,42,40,40,40,40,41,40,42,42,39,0,45,493
Windham,70,63,73,63,67,63,63,63,40,63,56,63,132,879
Windsor,46,40,47,40,40,39,37,41,41,38,34,39,79,561
Wolcott,36,24,27,23,20,23,15,22,24,10,20,23,151,418
Woodbridge,175,129,170,126,126,126,126,125,129,126,126,0,588,"2,072"
Woodbury,202,201,143,140,141,140,140,139,200,137,141,0,588,"2,312"
Woodstock,200,183,140,122,122,122,122,122,181,122,120,0,610,"2,166"

