City/Town,"Joe Lieberman
Democratic","Phil Giordano
Republican","William Kozak, Jr.
Concerned Citizens","Wildey J.Moore
Libertarian","Total Votes Cast"
Morris,605,439,23,17,"1,084"
Naugatuck,"6,547","3,401",328,70,"10,346"
"New Britain","12,070","4,346",478,125,"17,019"
"New Canaan","4,070","5,331",54,62,"9,517"
"New Fairfield","3,045","2,920",92,55,"6,112"
"New Hartford","1,639","1,334",68,25,"3,066"
"New Haven","26,356","3,828",927,249,"31,360"
"New London","4,793","1,546",162,111,"6,612"
"New Milford","5,730","4,451",176,109,"10,466"
Newington,"9,186","4,385",238,59,"13,868"
Newtown,"6,245","4,565",185,76,"11,071"
Norfolk,469,323,21,13,826
"N. Branford","3,711","1,964",72,32,"5,779"
"N. Canaan",680,520,27,10,"1,237"
"N. Haven","6,887","4,115",141,41,"11,184"
"N. Stonington","1,346",866,42,25,"2,279"
Norwalk,"18,727","9,554",351,214,"28,846"
Norwich,"8,106","3,142",349,106,"11,703"
"Old Lyme","2,468","1,599",54,22,"4,143"
"Old Saybrook","3,039","2,083",80,42,"5,244"
Orange,"4,419","2,766",68,35,"7,288"
Oxford,"2,308","1,825",102,47,"4,282"
Plainfield,"3,119","1,527",131,40,"4,817"
Plainville,"4,344","2,120",159,49,"6,672"
Plymouth,"2,649","1,492",221,39,"4,401"
Pomfret,"1,032",685,45,15,"1,777"
Portland,"2,576","1,439",82,38,"4,135"
Preston,"1,209",734,44,17,"2,004"
Prospect,"2,555","1,394",130,22,"4,101"
Putnam,"1,858",984,107,20,"2,969"
Redding,"2,369","1,781",53,28,"4,231"
Ridgefield,"6,337","5,875",107,55,"12,374"
"Rocky Hill","4,919","2,858",126,32,"7,935"
Roxbury,674,487,14,23,"1,198"
Salem,"1,053",634,35,13,"1,735"
Salisbury,"1,293",688,39,18,"2,038"
Scotland,404,261,12,3,680
Seymour,"3,651","2,211",152,28,"6,042"
Sharon,698,555,21,14,"1,288"
Shelton,"9,278","6,618",324,77,"16,297"
Sherman,856,798,19,6,"1,679"
Simsbury,"6,916","5,326",178,78,"12,498"
Somers,"1,929","1,856",64,24,"3,873"
"S. Windsor","7,292","4,333",175,50,"11,850"
Southbury,"5,054","4,257",115,109,"9,535"
Southington,"11,126","6,212",326,104,"17,768"
Sprague,720,427,42,5,"1,194"
Stafford,"2,921","1,704",145,37,"4,807"
Stamford,"26,551","12,378",493,337,"39,759"
Sterling,550,339,37,8,934
Stonington,"5,200","2,629",172,70,"8,071"
Stratford,"13,087","6,829",314,126,"20,356"
Suffield,"2,934","1,746",120,29,"4,829"
Thomaston,"1,932","1,117",91,33,"3,173"
Thompson,"2,175","1,108",157,46,"3,486"
Tolland,"3,602","2,518",131,51,"6,302"
Torrington,"7,746","5,039",432,84,"13,301"
Trumbull,"9,745","7,019",173,91,"17,028"
Union,193,162,13,4,372
Vernon,"6,761","4,157",200,77,"11,195"
Voluntown,556,370,28,15,969
Wallingford,"12,393","6,160",271,96,"18,920"
Warren,328,256,14,18,616
Washington,"1,117",573,41,30,"1,761"
Waterbury,"20,022","8,249","1,065",198,"29,534"
Waterford,"5,630","2,994",164,40,"8,828"
Watertown,"5,434","3,411",244,116,"9,205"
"W. Hartford","21,220","8,850",373,132,"30,575"
"W. Haven","13,301","4,172",265,69,"17,807"
Westbrook,"1,749","1,138",57,23,"2,967"
Weston,"2,809","1,895",36,34,"4,774"
Westport,"8,510","4,423",95,116,"13,144"
Wethersfield,"8,082","4,978",210,54,"13,324"
Willington,"1,415",901,75,22,"2,413"
Wilton,"4,573","4,295",79,39,"8,986"
Winchester,"2,360","1,509",128,32,"4,029"
Windham,"4,562","1,726",128,80,"6,496"
Windsor,"8,148","3,732",245,81,"12,206"
"Windsor Locks","3,038","1,852",108,25,"5,023"
Wolcott,"4,355","2,263",235,30,"6,883"
Woodbridge,"3,315","1,390",30,19,"4,754"
Woodbury,"2,548","1,934",58,69,"4,609"
Woodstock,"1,798","1,490",59,19,"3,366"

