City/Town,"Antoni N. Sadlak
Republican","Stanley J. Pribyson
Democratic","Annie B. Waterman
Socialist","Total Votes Cast"
"New Britain","16,878","23,108",88,"40,074"
"New Canaan","3,760","1,277",4,"5,041"
"New Fairfield",726,147,1,874
"New Hartford",902,528,1,"1,431"
"New Haven","39,447","46,475",230,"86,152"
"New London","6,876","6,944",24,"13,844"
"New Milford","2,543",986,2,"3,531"
Newington,"3,513","2,127",13,"5,653"
Newtown,"2,063",803,6,"2,872"
Norfolk,649,359,0,"1,008"
"N. Branford",859,451,1,"1,311"
"N. Canaan","1,033",476,1,"1,510"
"N. Haven","4,252","1,942",12,"6,206"
"N. Stonington",524,188,1,713
Norwalk,"16,876","10,411",67,"27,354"
Norwich,"8,905","9,489",21,"18,415"
"Old Lyme","1,000",377,1,"1,378"
"Old Saybrook","1,279",486,1,"1,766"
Orange,"1,582",514,1,"2,097"
Oxford,854,275,1,"1,130"
Plainfield,"2,049","2,289",7,"4,345"
Plainville,"2,995","2,603",11,"5,609"
Plymouth,"1,834","1,859",6,"3,699"
Pomfret,788,298,2,"1,088"
Portland,"1,733","1,529",6,"3,268"
Preston,582,274,1,857
Prospect,712,421,3,"1,136"
Putnam,"2,463","2,562",3,"5,028"
Redding,"1,063",386,1,"1,450"
Ridgefield,"2,172",760,2,"2,934"
"Rocky Hill","1,471","1,167",3,"2,641"
Roxbury,362,147,1,510
Salem,228,175,0,403
Salisbury,"1,393",472,2,"1,867"
Scotland,201,88,0,289
Seymour,"2,544","1,836",4,"4,384"
Sharon,890,208,1,"1,099"
Shelton,"3,885","3,257",15,"7,157"
Sherman,292,68,0,360
Simsbury,"1,823","1,007",3,"2,833"
Somers,887,605,0,"1,492"
"S. Windsor","1,229",899,5,"2,133"
Southbury,"1,043",274,2,"1,319"
Southington,"3,599","3,451",5,"7,055"
Sprague,539,772,5,"1,316"
Stafford,"1,637","1,907",5,"3,549"
Stamford,"21,776","17,295",81,"39,152"
Sterling,391,285,0,676
Stonington,"3,406","3,035",9,"6,450"
Stratford,"11,594","7,076",141,"18,811"
Suffield,"1,624","1,052",1,"2,677"
Thomaston,"1,786",990,5,"2,781"
Thompson,"1,261","1,735",4,"3,000"
Tolland,617,311,4,932
Torrington,"8,068","7,621",35,"15,724"
Trumbull,"4,254","1,464",29,"5,747"
Union,121,56,0,177
Vernon,"3,352","2,655",15,"6,022"
Voluntown,194,224,0,418
Wallingford,"5,334","5,259",18,"10,611"
Warren,258,28,2,288
Washington,"1,202",219,0,"1,421"
Waterbury,"26,977","26,415",152,"53,544"
Waterford,"3,216","1,639",10,"4,865"
Watertown,"3,323","1,948",3,"5,274"
"W. Hartford","20,290","9,741",27,"30,058"
"W. Haven","11,912","8,415",43,"20,370"
Westbrook,753,172,0,925
Weston,929,334,4,"1,267"
Westport,"5,444","1,979",7,"7,430"
Wethersfield,"5,747","2,582",10,"8,339"
Willington,464,310,0,774
Wilton,"2,243",625,1,"2,869"
Winchester,"3,227","2,125",3,"5,355"
Windham,"4,389","3,979",10,"8,378"
Windsor,"4,098","3,555",6,"7,659"
"Windsor Locks","1,362","1,928",6,"3,296"
Wolcott,"1,258",636,3,"1,897"
Woodbridge,"1,418",357,0,"1,775"
Woodbury,"1,322",261,2,"1,585"
Woodstock,"1,059",297,1,"1,357"

