City/Town,"Hiram Appleman
None/Unknown","John W. Stedman
None/Unknown","Hiram P. Lawrence
None/Unknown","Edward M. Groves
None/Unknown","Charles Atwater
None/Unknown","Edward M. Greene
None/Unknown","H. P. Lawrence
None/Unknown","John Herbert
None/Unknown","John Stedman
None/Unknown","All Other Votes","Total Votes Cast"
Montville,208,139,2,0,0,0,0,0,0,0,349
Morris,65,96,0,0,0,0,0,0,0,0,161
Naugatuck,238,258,4,1,0,0,0,0,0,0,501
"New Britain",950,749,26,26,0,0,0,0,0,0,"1,751"
"New Canaan",248,215,16,0,0,0,0,0,0,0,479
"New Fairfield",52,113,0,0,0,0,0,0,0,0,165
"New Hartford",260,197,26,0,0,0,0,0,0,0,483
"New Haven","4,110","4,656",47,137,0,0,0,0,0,1,"8,951"
"New London",700,688,79,0,0,0,0,0,0,0,"1,467"
"New Milford",359,408,0,0,0,0,0,0,0,0,767
Newington,63,79,0,0,0,0,0,0,0,0,142
Newtown,229,370,3,0,0,0,0,0,0,0,602
Norfolk,143,111,8,0,0,0,0,0,0,0,262
"N. Branford",126,97,6,1,0,0,0,0,0,0,230
"N. Canaan",129,207,0,0,0,0,0,0,0,0,336
"N. Haven",141,144,29,0,0,0,0,0,0,0,314
"N. Stonington",214,167,0,0,0,0,0,0,0,0,381
Norwalk,955,698,54,3,0,0,0,0,0,0,"1,710"
Norwich,"1,483","1,109",39,0,0,0,0,1,1,0,"2,633"
"Old Lyme",133,134,0,0,0,0,0,0,0,0,267
"Old Saybrook",128,73,0,0,0,0,0,0,0,0,201
Orange,253,155,4,0,0,0,0,0,0,0,412
Oxford,114,135,0,0,0,0,0,0,0,0,249
Plainfield,255,178,0,0,0,0,0,0,0,0,433
Plainville,173,91,33,0,0,0,0,0,0,0,297
Plymouth,364,330,40,1,0,0,0,0,0,0,735
Pomfret,157,71,0,0,0,0,0,0,0,0,228
Portland,243,229,4,1,0,0,0,0,0,0,477
Preston,195,259,1,0,0,0,0,0,0,0,455
Prospect,62,60,0,0,0,0,0,0,0,0,122
Putnam,304,147,27,0,0,0,0,0,0,0,478
Redding,166,150,0,0,0,0,0,0,0,0,316
Ridgefield,222,195,0,0,0,0,0,0,0,0,417
"Rocky Hill",102,99,0,0,0,0,0,0,0,0,201
Roxbury,91,135,0,0,0,0,0,0,0,0,226
Salem,82,71,0,0,0,0,0,0,0,0,153
Salisbury,241,408,0,0,0,0,0,0,0,0,649
Saybrook,189,83,4,0,0,0,0,0,0,0,276
Scotland,86,56,1,0,0,0,0,0,0,0,143
Seymour,201,188,0,0,0,0,0,0,0,0,389
Sharon,148,309,0,0,0,0,0,0,0,0,457
Sherman,62,111,0,0,0,0,0,0,0,0,173
Simsbury,185,164,5,0,0,0,0,0,0,0,354
Somers,155,145,0,0,0,0,0,0,0,0,300
"S. Windsor",151,170,0,0,0,0,0,0,0,0,321
Southbury,129,142,0,0,0,0,0,0,0,0,271
Southington,328,391,83,11,0,0,0,0,0,0,813
Sprague,122,123,3,0,0,0,0,0,0,0,248
Stafford,327,334,0,0,0,0,0,0,0,0,661
Stamford,766,537,0,0,0,0,0,0,0,0,"1,303"
Sterling,105,62,0,0,0,0,0,0,0,0,167
Stonington,529,455,29,0,0,2,0,0,0,0,"1,015"
Stratford,335,298,0,0,0,0,0,0,0,1,634
Suffield,325,330,0,0,0,0,0,0,0,0,655
Thompson,304,114,1,0,0,0,0,0,0,0,419
Tolland,109,152,4,1,0,0,0,0,0,0,266
Torrington,326,222,4,0,0,0,0,0,0,0,552
Trumbull,117,156,1,13,0,0,0,0,0,0,287
Union,93,77,0,0,0,0,0,0,0,0,170
Vernon,481,330,41,1,0,0,0,0,0,0,853
Voluntown,129,72,0,0,0,0,0,0,0,0,201
Wallingford,314,392,11,0,0,0,0,0,0,0,717
Warren,84,61,0,0,0,0,0,0,0,0,145
Washington,158,178,0,0,0,0,0,0,0,0,336
Waterbury,"1,033","1,180",27,3,0,0,0,0,0,0,"2,243"
Waterford,202,193,7,0,0,0,0,0,0,0,402
Watertown,206,119,5,0,0,0,0,0,0,0,330
"W. Hartford",174,109,3,0,0,0,0,0,0,0,286
Westbrook,124,66,1,0,0,0,0,0,0,0,191
Weston,67,138,0,0,0,0,0,0,0,0,205
Westport,208,306,0,0,0,0,0,0,0,0,514
Wethersfield,216,124,3,0,0,0,0,0,0,0,343
Willington,127,67,0,0,0,0,0,0,0,0,194
Wilton,200,216,0,0,0,0,0,0,0,0,416
Winchester,404,328,31,0,0,0,0,0,0,0,763
Windham,416,301,46,0,0,0,0,0,0,1,764
Windsor,218,255,2,0,0,0,0,0,0,0,475
"Windsor Locks",162,196,0,0,0,0,0,0,0,0,358
Wolcott,55,67,0,0,0,0,0,0,0,0,122
Woodbridge,97,38,1,0,0,0,0,0,0,0,136
Woodbury,233,184,1,0,0,0,0,0,0,0,418
Woodstock,345,145,3,0,0,0,0,0,0,0,493

