City/Town,"Raymond E. Baldwin
Republican","Robert A. Hurley
Democratic","Jasper McLevy
Socialist","Joseph C. Borden, Jr.
Socialist Labor","Total Votes Cast"
"New Britain","8,146","9,665",900,145,"18,856"
"New Canaan","1,794",924,78,7,"2,803"
"New Fairfield",279,58,14,3,354
"New Hartford",433,268,22,0,723
"New Haven","22,902","30,051","2,152",285,"55,390"
"New London","3,813","3,745",121,23,"7,702"
"New Milford","1,251",806,62,0,"2,119"
Newington,"1,208",579,85,12,"1,884"
Newtown,986,722,93,0,"1,801"
Norfolk,463,297,20,1,781
"N. Branford",312,89,6,0,407
"N. Canaan",573,358,14,1,946
"N. Haven","1,442",384,49,11,"1,886"
"N. Stonington",268,73,11,0,352
Norwalk,"7,058","8,248","1,219",226,"16,751"
Norwich,"5,475","6,394",314,42,"12,225"
"Old Lyme",388,161,5,1,555
"Old Saybrook",562,252,12,1,827
Orange,630,169,22,1,822
Oxford,266,68,8,0,342
Plainfield,990,"1,717",23,3,"2,733"
Plainville,"1,339",836,102,2,"2,279"
Plymouth,763,853,113,4,"1,733"
Pomfret,443,214,10,0,667
Portland,"1,073",869,31,6,"1,979"
Preston,301,147,18,0,466
Prospect,245,137,38,3,423
Putnam,"1,473","1,651",24,3,"3,151"
Redding,553,260,21,0,834
Ridgefield,847,395,62,4,"1,308"
"Rocky Hill",607,345,28,1,981
Roxbury,260,122,5,0,387
Salem,141,122,3,1,267
Salisbury,731,289,6,0,"1,026"
Saybrook,532,304,9,0,845
Scotland,140,45,3,0,188
Seymour,"1,408","1,055",88,8,"2,559"
Sharon,416,162,8,0,586
Shelton,"1,775","2,132",314,20,"4,241"
Sherman,130,46,9,0,185
Simsbury,718,592,21,0,"1,331"
Somers,436,289,12,0,737
"S. Windsor",501,444,50,2,997
Southbury,405,87,30,2,524
Southington,"1,660","1,531",101,15,"3,307"
Sprague,369,520,14,1,904
Stafford,"1,086","1,210",35,4,"2,335"
Stamford,"9,115","8,397","1,227",94,"18,833"
Sterling,272,158,13,0,443
Stonington,"1,853","1,417",20,7,"3,297"
Stratford,"4,760","2,223","1,301",200,"8,484"
Suffield,892,325,7,1,"1,225"
Thomaston,857,546,75,2,"1,480"
Thompson,813,"1,133",17,2,"1,965"
Tolland,248,172,15,1,436
Torrington,"4,381","4,983",335,38,"9,737"
Trumbull,"1,183",482,334,16,"2,015"
Union,78,25,1,0,104
Vernon,"1,696","1,439",135,14,"3,284"
Voluntown,118,148,3,0,269
Wallingford,"2,699","3,043",163,0,"5,905"
Warren,149,17,8,0,174
Washington,628,182,27,5,842
Waterbury,"11,876","14,357","2,378",277,"28,888"
Waterford,"1,186",450,23,0,"1,659"
Watertown,"1,749",866,182,7,"2,804"
"W. Hartford","9,964","4,313",355,49,"14,681"
"W. Haven","7,009","4,665",403,66,"12,143"
Westbrook,365,64,3,3,435
Weston,332,148,26,1,507
Westport,"2,171","1,523",169,16,"3,879"
Wethersfield,"2,862","1,025",102,2,"3,991"
Willington,305,216,10,0,531
Wilton,923,307,89,3,"1,322"
Winchester,"1,764","1,233",55,7,"3,059"
Windham,"2,417","2,710",56,4,"5,187"
Windsor,"1,864","1,294",95,16,"3,269"
"Windsor Locks",616,852,29,7,"1,504"
Wolcott,459,160,39,0,658
Woodbridge,759,91,19,1,870
Woodbury,572,103,30,1,706
Woodstock,583,170,8,0,761

