City/Town,"John Boyd
None/Unknown","Nathaniel B. Stevens
None/Unknown","Nathaniel S. Stevens
None/Unknown","Thomas H. C. Kingsbury
None/Unknown","Lucius J. Hendee
None/Unknown","Ephraim Williams, Jr.
None/Unknown","W. D. Curtis
None/Unknown","Whitney Elliot
None/Unknown","William P. Nash
None/Unknown","George G. Sill
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,104,182,0,0,0,0,0,0,0,0,0,286
Montville,232,168,0,0,0,0,0,0,0,0,0,400
Morris,72,112,0,0,0,0,0,0,0,0,0,184
Naugatuck,249,314,0,0,0,0,0,0,0,0,0,563
"New Britain",498,563,0,0,0,0,0,0,0,0,0,"1,061"
"New Canaan",289,253,0,0,0,0,0,0,0,0,0,542
"New Fairfield",110,121,0,0,0,0,0,0,0,0,0,231
"New Hartford",302,173,0,0,0,0,0,0,0,0,0,475
"New Haven","3,157","3,902",0,0,0,0,0,0,0,0,0,"7,059"
"New London",799,692,0,0,0,0,0,0,0,0,0,"1,491"
"New Milford",388,368,0,0,0,0,0,0,0,0,0,756
Newtown,300,378,0,0,0,0,0,0,0,0,0,678
Norfolk,210,155,0,0,0,0,0,0,0,0,0,365
"N. Branford",130,129,0,0,0,0,0,0,0,0,0,259
"N. Canaan",153,147,0,0,0,0,0,0,0,0,0,300
"N. Haven",182,169,0,0,0,0,0,1,0,0,0,352
"N. Stonington",281,189,0,0,0,0,0,0,0,0,0,470
Norwalk,703,538,0,0,0,0,0,0,0,0,0,"1,241"
Norwich,"1,189","1,066",0,0,0,0,0,0,0,0,0,"2,255"
"Old Lyme",132,113,0,0,0,0,0,0,0,0,0,245
"Old Saybrook",99,121,0,0,0,0,0,0,0,0,0,220
Orange,199,170,0,0,0,0,0,0,0,0,0,369
Oxford,127,182,0,0,0,0,0,0,0,0,0,309
Plainfield,309,251,0,0,0,0,0,0,0,0,0,560
Plymouth,407,0,285,0,0,0,0,0,0,0,0,692
Pomfret,191,140,0,0,0,0,0,0,0,0,0,331
Portland,143,521,0,0,0,0,0,0,0,0,0,664
Preston,118,271,0,0,0,0,0,0,1,0,0,390
Prospect,74,54,0,0,0,0,0,0,0,0,0,128
Putnam,287,85,0,0,0,0,0,0,0,0,0,372
Redding,173,174,0,0,0,0,0,0,0,0,0,347
Ridgefield,295,208,0,0,0,0,0,0,0,0,0,503
"Rocky Hill",70,132,0,0,0,2,0,0,0,0,0,204
Roxbury,85,146,0,0,0,0,0,0,0,0,0,231
Salem,99,94,0,0,0,0,0,0,0,0,0,193
Salisbury,289,280,0,0,0,0,0,0,0,0,0,569
Saybrook,188,87,0,0,0,0,0,0,0,0,0,275
Scotland,91,71,0,0,0,0,0,0,0,0,0,162
Seymour,129,246,0,0,0,0,0,0,0,0,0,375
Sharon,250,248,0,0,0,0,0,0,0,0,0,498
Sherman,104,100,0,0,0,0,0,0,0,0,0,204
Simsbury,188,226,0,0,0,0,0,0,0,0,0,414
Somers,198,162,0,0,0,0,0,0,0,0,0,360
"S. Windsor",199,191,0,0,0,0,0,0,0,0,0,390
Southbury,146,156,0,0,0,0,0,0,0,0,0,302
Southington,337,355,0,0,0,0,0,0,0,0,0,692
Stafford,421,337,0,0,0,0,0,0,0,0,0,758
Stamford,581,563,0,0,0,0,0,0,0,0,0,"1,144"
Sterling,89,115,0,0,0,0,0,0,0,0,0,204
Stonington,503,462,0,0,0,0,0,0,0,0,0,965
Stratford,208,204,0,0,0,0,0,0,0,0,1,413
Suffield,396,374,0,0,0,0,0,0,0,0,0,770
Thompson,355,241,0,0,0,0,0,0,0,0,0,596
Tolland,109,208,0,0,0,0,0,0,0,0,0,317
Torrington,267,189,0,0,0,0,0,0,0,0,0,456
Trumbull,156,198,0,0,0,0,0,0,0,0,0,354
Union,94,93,0,0,0,0,0,0,0,0,0,187
Vernon,485,236,0,0,0,0,0,0,0,0,0,721
Voluntown,104,117,0,0,0,0,0,0,0,0,0,221
Wallingford,251,348,0,0,0,0,0,0,0,0,0,599
Warren,83,91,0,0,0,0,0,0,0,0,0,174
Washington,178,184,0,0,0,0,0,0,0,0,0,362
Waterbury,719,861,0,0,0,0,1,0,0,0,0,"1,581"
Waterford,235,245,0,0,0,0,0,0,0,0,0,480
Watertown,221,121,0,0,0,0,0,0,0,0,0,342
"W. Hartford",184,138,0,0,0,0,0,0,0,0,0,322
Westbrook,159,78,0,0,0,0,0,0,0,0,0,237
Weston,64,153,0,0,0,0,0,0,0,0,0,217
Westport,228,305,0,0,0,0,0,0,0,0,0,533
Wethersfield,295,210,0,0,0,0,0,0,0,0,0,505
Willington,176,113,0,0,0,0,0,0,0,0,0,289
Wilton,244,193,0,0,0,0,0,0,0,0,0,437
Winchester,418,300,0,0,0,0,0,0,0,0,1,719
Windham,396,297,0,0,0,0,0,0,0,0,0,693
Windsor,217,249,0,0,0,0,0,0,0,0,0,466
"Windsor Locks",92,191,0,0,0,0,0,0,0,0,0,283
Wolcott,49,83,0,0,0,0,0,0,0,0,0,132
Woodbridge,106,80,0,0,0,0,0,0,0,0,0,186
Woodbury,245,214,0,0,0,0,0,0,0,0,0,459
Woodstock,436,217,0,0,0,0,0,0,0,0,0,653

