City/Town,"Thomas Cowles
None/Unknown","Edward Prentis
None/Unknown","John T. Adams
None/Unknown","Albert N. Baldwin
None/Unknown","John T. Wait
None/Unknown","Alfred K. Baldwin
None/Unknown","Albert M. Baldwin
None/Unknown","Abner K. Baldwin
None/Unknown","A. K. Baldwin
None/Unknown","J. A. Hovey
None/Unknown","All Other Votes","Total Votes Cast"
Monroe,152,93,9,4,0,0,0,0,0,0,0,258
Montville,186,205,4,0,0,0,0,0,0,0,0,395
Naugatuck,233,141,26,0,0,20,0,0,0,0,0,420
"New Britain",420,243,113,1,0,0,0,0,0,0,0,777
"New Canaan",171,68,133,18,0,0,0,0,0,0,0,390
"New Fairfield",55,25,41,0,0,0,0,0,0,0,0,121
"New Hartford",123,193,3,9,0,0,0,0,0,0,0,328
"New Haven","2,307","1,699",414,216,0,0,0,0,0,0,0,"4,636"
"New London",497,438,133,4,0,0,0,0,0,0,0,"1,072"
"New Milford",443,216,74,25,0,0,0,0,0,0,0,758
Newtown,329,183,23,5,0,0,0,0,0,0,0,540
Norfolk,90,135,47,6,0,0,0,0,0,0,0,278
"N. Branford",99,63,40,5,0,0,0,0,0,0,0,207
"N. Haven",141,136,8,6,0,0,0,0,0,0,0,291
"N. Stonington",194,252,4,0,0,0,0,0,0,0,0,450
Norwalk,278,363,0,38,0,0,0,0,0,0,24,703
Norwich,738,619,138,39,0,0,0,0,0,1,0,"1,535"
"Old Saybrook",121,83,8,0,0,0,0,0,0,0,0,212
Orange,109,89,60,7,0,0,0,0,0,0,0,265
Oxford,177,66,22,3,0,0,0,0,0,0,0,268
Plainfield,259,144,109,1,0,0,0,0,0,0,0,513
Plymouth,210,209,60,2,0,0,0,0,0,0,0,481
Pomfret,99,77,67,1,0,0,0,0,0,0,0,244
Portland,343,156,0,0,0,0,3,0,0,0,0,502
Preston,221,152,12,0,0,0,0,0,0,0,0,385
Prospect,62,45,19,8,0,0,0,0,0,0,0,134
Putnam,88,187,39,0,0,0,0,0,0,0,0,314
Redding,132,91,8,26,0,0,0,0,0,0,1,258
Ridgefield,133,183,10,21,0,0,0,0,0,0,0,347
"Rocky Hill",151,66,0,0,0,0,0,0,0,0,0,217
Roxbury,120,55,22,10,0,0,0,0,0,0,0,207
Salem,78,71,12,1,0,0,0,0,0,0,0,162
Salisbury,176,258,8,2,0,0,0,0,0,0,0,444
Saybrook,62,175,20,5,0,0,0,0,0,0,1,263
Seymour,169,105,3,1,0,0,0,0,0,0,0,278
Sharon,151,212,12,5,0,0,0,0,0,0,0,380
Sherman,93,92,7,0,0,0,0,0,0,0,0,192
Simsbury,167,117,28,3,0,0,0,0,0,0,0,315
Somers,144,98,65,4,0,0,0,0,0,0,0,311
"S. Lyme",128,114,3,0,0,0,0,0,0,0,0,245
"S. Windsor",170,147,4,0,0,0,0,0,0,0,0,321
Southbury,163,118,9,4,0,0,0,0,0,0,0,294
Southington,260,250,34,6,0,0,0,0,0,0,0,550
Stafford,304,233,36,4,0,0,0,0,0,0,0,577
Stamford,460,333,25,2,0,0,0,0,0,0,0,820
Sterling,91,75,10,0,0,0,0,0,0,0,0,176
Stonington,277,307,63,8,0,0,0,0,0,0,0,655
Stratford,159,115,25,34,0,0,0,0,0,0,0,333
Suffield,313,178,129,1,0,0,0,0,0,0,0,621
Thompson,138,236,49,0,0,0,0,0,0,0,0,423
Tolland,167,115,14,13,0,0,0,0,0,0,0,309
Torrington,127,168,61,2,0,0,0,0,0,0,0,358
Trumbull,158,128,10,0,0,0,0,0,0,0,0,296
Union,67,48,34,0,0,0,0,0,0,0,0,149
Vernon,171,210,71,1,0,0,0,0,0,0,0,453
Voluntown,110,18,42,0,0,0,0,0,0,0,0,170
Wallingford,281,198,9,17,0,0,0,0,0,0,0,505
Warren,86,16,52,0,0,0,0,0,0,0,0,154
Washington,138,121,33,12,0,0,0,0,0,0,0,304
Waterbury,539,423,114,46,0,0,0,0,0,0,0,"1,122"
Waterford,135,186,13,1,0,0,0,0,0,0,0,335
Watertown,99,140,50,0,0,0,0,0,0,0,0,289
"W. Hartford",101,98,31,0,0,0,0,0,0,0,0,230
Westbrook,86,85,38,7,0,0,0,0,0,0,0,216
Weston,112,41,0,0,0,0,0,0,0,0,0,153
Westport,215,77,9,47,0,0,0,0,0,0,0,348
Wethersfield,185,210,73,0,0,0,0,0,0,0,0,468
Willington,117,86,46,0,0,0,0,0,0,0,0,249
Wilton,0,153,1,33,0,0,0,0,0,0,114,301
Winchester,218,119,110,32,0,0,0,0,0,0,0,479
Windham,322,184,114,15,0,0,0,0,0,0,0,635
Windsor,230,124,3,0,0,0,0,0,0,0,0,357
"Windsor Locks",149,70,2,1,0,0,0,0,0,0,0,222
Wolcott,70,18,19,6,0,0,0,0,0,0,0,113
Woodbridge,88,64,4,17,0,0,0,0,0,0,0,173
Woodbury,191,140,34,32,0,0,0,0,0,0,0,397
Woodstock,164,129,224,0,0,0,0,0,0,0,0,517

