City/Town,"Chauncey F. Cleveland
None/Unknown","Roger S. Baldwin
None/Unknown","Francis Gillette
None/Unknown","Luther Loomis
None/Unknown","F. Douglas
None/Unknown","Dennis Kimberly
None/Unknown","John T. Norton
None/Unknown","Samuel Peck
None/Unknown","George Reed
None/Unknown","Roger M. Sherman
None/Unknown","All Other Votes","Total Votes Cast"
Middlebury,52,116,0,0,0,0,0,0,0,0,0,168
Middletown,654,551,57,0,0,0,0,0,0,0,1,"1,263"
Milford,92,337,2,0,0,0,0,0,0,0,0,431
Monroe,177,72,1,0,0,0,0,0,0,0,0,250
Montville,81,118,24,0,0,0,0,0,0,0,0,223
"New Canaan",191,175,5,0,0,0,0,0,0,0,0,371
"New Fairfield",100,94,2,0,0,0,0,0,0,0,0,196
"New Hartford",107,178,23,0,0,0,0,0,0,0,0,308
"New Haven",999,"1,283",5,0,1,1,0,1,0,0,0,"2,290"
"New London",345,257,23,0,0,0,0,0,0,0,0,625
"New Milford",403,318,27,0,0,0,0,0,0,0,0,748
Newtown,286,241,8,0,0,0,0,0,0,0,1,536
Norfolk,117,135,27,0,0,0,0,0,0,0,0,279
"N. Branford",106,111,0,0,0,0,0,0,0,0,0,217
"N. Haven",163,147,0,0,0,0,0,0,0,0,0,310
"N. Stonington",227,94,4,0,0,0,0,0,0,0,0,325
Norwalk,209,359,32,0,0,0,0,0,0,0,0,600
Norwich,572,476,74,0,0,0,0,0,0,0,2,"1,124"
Orange,88,135,0,0,0,0,0,0,0,0,0,223
Oxford,183,154,0,0,0,0,0,0,0,0,0,337
Plainfield,153,141,21,0,0,0,0,0,0,0,0,315
Plymouth,226,247,16,0,0,0,0,0,0,0,0,489
Pomfret,118,164,28,0,0,0,0,0,0,0,0,310
Portland,184,179,0,0,0,0,0,0,0,0,0,363
Preston,186,141,8,0,0,0,0,0,0,0,0,335
Prospect,48,59,18,0,0,0,0,0,0,0,0,125
Redding,149,163,3,0,0,0,0,0,0,0,0,315
Ridgefield,200,246,0,0,0,0,0,0,0,0,0,446
Roxbury,132,52,13,0,0,0,0,0,0,0,0,197
Salem,96,66,0,0,0,0,0,0,0,0,0,162
Salisbury,269,0,0,0,0,0,0,0,0,0,190,459
Saybrook,211,309,43,0,0,0,0,0,0,0,3,566
Sharon,221,201,0,0,0,0,0,0,0,0,0,422
Sherman,96,34,10,0,0,0,0,0,0,0,0,140
Simsbury,230,209,1,0,0,0,0,0,0,0,0,440
Somers,194,124,18,0,0,0,0,0,0,0,0,336
Southbury,149,119,5,0,0,0,0,0,0,0,0,273
Southington,208,200,16,0,0,0,0,0,0,0,0,424
Stafford,278,224,13,0,0,0,0,0,0,0,0,515
Stamford,272,345,2,0,0,0,0,0,0,0,0,619
Sterling,99,86,0,0,0,0,0,0,0,0,0,185
Stonington,235,270,1,0,0,0,0,0,0,0,0,506
Stratford,115,157,26,0,0,0,0,0,0,0,0,298
Suffield,313,196,1,1,0,0,0,0,0,0,0,511
Thompson,292,175,57,0,0,0,0,0,0,0,0,524
Tolland,169,115,18,0,0,0,0,0,0,0,1,303
Torrington,138,186,36,0,0,0,0,0,0,0,0,360
Trumbull,150,138,2,0,0,0,0,0,0,0,0,290
Union,81,66,5,0,0,0,0,0,0,0,0,152
Vernon,109,194,1,0,0,0,0,0,0,0,0,304
Voluntown,116,26,11,0,0,0,0,0,0,0,0,153
Wallingford,244,136,21,0,0,0,0,0,0,0,0,401
Warren,86,68,13,0,0,0,0,0,0,0,0,167
Washington,170,143,23,0,0,0,0,0,0,0,0,336
Waterbury,385,337,20,0,0,0,0,0,0,0,0,742
Waterford,134,75,2,0,0,0,0,0,0,0,0,211
Watertown,107,168,15,0,0,0,0,0,0,0,0,290
Westbrook,84,97,33,0,0,0,0,0,0,0,0,214
Weston,209,138,1,0,0,0,0,0,0,0,0,348
Westport,171,153,4,0,0,0,0,0,0,0,0,328
Wethersfield,363,331,15,0,0,0,0,0,0,0,0,709
Willington,112,144,8,0,0,0,0,0,0,0,0,264
Wilton,122,170,1,0,0,0,0,0,0,0,0,293
Winchester,163,177,39,0,0,0,0,0,0,0,0,379
Windham,313,148,67,0,0,0,0,0,0,0,1,529
Windsor,260,174,2,0,0,0,0,0,0,0,0,436
Wolcott,74,38,5,0,0,0,0,0,0,0,0,117
Woodbridge,95,112,0,0,0,0,0,0,0,0,0,207
Woodbury,247,201,3,0,0,0,0,0,0,0,0,451
Woodstock,217,204,116,0,0,0,0,0,0,0,5,542

