City/Town,"John D. Lodge
Republican","Chester Bowles
Democratic","Jasper McLevy
Socialist","Total Votes Cast"
Naugatuck,"3,298","4,210",113,"7,621"
"New Britain","11,855","17,911",553,"30,319"
"New Canaan","2,858","1,041",31,"3,930"
"New Fairfield",569,110,8,687
"New Hartford",694,472,11,"1,177"
"New Haven","31,734","44,196","1,010","76,940"
"New London","4,888","5,875",98,"10,861"
"New Milford","1,913",925,48,"2,886"
Newington,"2,310","1,819",83,"4,212"
Newtown,"1,497",812,77,"2,386"
Norfolk,606,384,2,992
"N. Branford",604,322,12,938
"N. Canaan",935,375,6,"1,316"
"N. Haven","3,001","1,587",46,"4,634"
"N. Stonington",417,200,6,623
Norwalk,"10,814","8,862","1,231","20,907"
Norwich,"7,328","8,200",231,"15,759"
"Old Lyme",760,364,9,"1,133"
"Old Saybrook",857,446,14,"1,317"
Orange,"1,064",330,13,"1,407"
Oxford,539,191,17,747
Plainfield,"1,782","2,165",29,"3,976"
Plainville,"2,344","2,097",72,"4,513"
Plymouth,"1,453","1,638",49,"3,140"
Pomfret,644,325,8,977
Portland,"1,403","1,313",21,"2,737"
Preston,463,209,0,672
Prospect,492,378,22,892
Putnam,"1,987","2,260",7,"4,254"
Redding,844,329,31,"1,204"
Ridgefield,"1,432",547,31,"2,010"
"Rocky Hill",974,822,28,"1,824"
Roxbury,305,130,8,443
Salem,209,172,6,387
Salisbury,"1,187",456,10,"1,653"
Scotland,178,64,6,248
Seymour,"2,011","1,529",39,"3,579"
Sharon,693,181,6,880
Shelton,"2,749","3,108",195,"6,052"
Sherman,211,49,12,272
Simsbury,"1,350",877,28,"2,255"
Somers,673,520,14,"1,207"
"S. Windsor",956,753,38,"1,747"
Southbury,696,298,44,"1,038"
Southington,"2,609","2,674",51,"5,334"
Sprague,471,685,13,"1,169"
Stafford,"1,184","1,733",18,"2,935"
Stamford,"14,800","14,133",401,"29,334"
Sterling,307,289,8,604
Stonington,"2,985","2,757",41,"5,783"
Stratford,"7,287","4,989","1,218","13,494"
Suffield,"1,316",899,11,"2,226"
Thomaston,"1,503",994,50,"2,547"
Thompson,946,"1,436",6,"2,388"
Tolland,428,308,18,754
Torrington,"6,581","6,633",217,"13,431"
Trumbull,"2,675",940,329,"3,944"
Union,86,63,2,151
Vernon,"2,371","2,439",71,"4,881"
Voluntown,137,224,1,362
Wallingford,"3,805","4,438",113,"8,356"
Warren,196,35,3,234
Washington,893,200,30,"1,123"
Waterbury,"20,653","23,986","1,071","45,710"
Waterford,"2,110","1,311",29,"3,450"
Watertown,"2,284","1,503",68,"3,855"
"W. Hartford","15,483","7,970",377,"23,830"
"W. Haven","8,870","7,396",261,"16,527"
Westbrook,529,192,6,727
Weston,630,309,19,958
Westport,"3,953","1,457",135,"5,545"
Wethersfield,"4,147","2,219",93,"6,459"
Willington,384,313,4,701
Wilton,"1,641",555,40,"2,236"
Winchester,"2,723","1,828",41,"4,592"
Windham,"3,708","3,562",47,"7,317"
Windsor,"3,013","3,099",98,"6,210"
Wolcott,744,473,36,"1,253"
Woodbridge,"1,101",254,15,"1,370"
Woodbury,998,237,29,"1,264"
Woodstock,869,260,5,"1,134"

