City/Town,"Abijah Carrington
None/Unknown","Mason Chamland
None/Unknown","Lewis Beers Jr
None/Unknown","Edmund Collins
None/Unknown","Norman L Evarts
None/Unknown","J. L'Hommendieu
None/Unknown","Samuel Daning
None/Unknown","John L Norton
None/Unknown","Caleb Pond
None/Unknown","Byron Webster
None/Unknown","All Other Votes","Total Votes Cast"
Milford,345,93,1,0,0,0,0,0,0,0,0,439
Monroe,82,173,6,0,0,0,0,0,0,0,0,261
Montville,162,68,20,0,0,0,0,0,0,0,0,250
Naugatuck,163,160,2,0,0,0,0,0,0,0,0,325
"New Britain",105,115,2,0,0,0,0,0,0,0,0,222
"New Canaan",195,189,10,0,0,0,0,0,0,0,1,395
"New Fairfield",86,100,2,0,0,0,0,0,0,0,0,188
"New Hartford",195,116,28,0,0,0,0,0,0,0,0,339
"New Haven","1,541",402,28,4,2,2,0,0,0,1,1,"1,981"
"New London",371,435,64,0,0,0,0,0,0,0,1,871
"New Milford",365,381,24,0,0,0,0,0,0,0,0,770
Newtown,264,292,5,0,0,0,0,0,0,0,0,561
Norfolk,172,96,31,0,0,0,0,0,0,0,0,299
"N. Branford",111,103,2,0,0,0,0,0,0,0,0,216
"N. Haven",127,152,0,0,0,0,0,0,0,0,0,279
"N. Stonington",161,209,1,0,0,0,0,0,0,0,0,371
Norwalk,416,207,22,0,0,0,0,0,0,0,0,645
Norwich,789,519,75,0,0,0,0,0,0,0,1,"1,384"
Orange,128,88,2,0,0,0,0,0,0,0,0,218
Oxford,141,178,2,0,0,0,0,0,0,0,0,321
Plainfield,202,173,21,0,0,0,0,0,0,0,0,396
Plymouth,264,216,0,0,0,0,0,0,0,0,30,510
Pomfret,171,112,40,0,0,0,0,0,0,0,0,323
Portland,202,184,0,0,0,0,0,0,0,0,0,386
Preston,169,179,5,0,0,0,0,0,0,0,0,353
Prospect,63,54,10,0,0,0,0,0,0,0,0,127
Putnam,0,0,0,0,0,0,0,0,0,0,0,0
Redding,173,157,8,0,0,0,0,0,0,0,0,338
Ridgefield,220,165,0,0,0,0,0,0,0,0,0,385
"Rocky Hill",108,115,2,0,0,0,0,0,0,0,0,225
Roxbury,68,129,17,0,0,0,0,0,0,0,0,214
Salem,82,93,1,0,0,0,0,0,0,0,0,176
Salisbury,243,269,3,0,0,0,0,0,0,0,0,515
Saybrook,334,249,0,0,0,0,0,0,0,0,30,613
Scotland,0,0,0,0,0,0,0,0,0,0,0,0
Sharon,235,230,0,0,0,0,0,0,0,0,5,470
Sherman,44,123,10,0,0,0,0,0,0,0,0,177
Simsbury,202,168,2,0,0,0,0,0,0,0,0,372
Somers,140,187,17,0,0,0,0,0,0,0,0,344
Southbury,159,150,4,0,0,0,0,0,0,0,0,313
Southington,199,216,20,0,0,0,0,0,0,0,0,435
Stafford,261,294,24,0,0,0,0,0,0,0,0,579
Stamford,387,227,0,0,0,0,0,0,0,0,0,614
Sterling,96,101,3,0,0,0,0,0,0,0,0,200
Stonington,344,254,16,0,0,0,0,0,0,0,0,614
Stratford,178,125,28,0,0,0,0,0,0,0,0,331
Suffield,224,319,2,0,0,0,0,0,0,0,0,545
Thompson,293,249,44,0,0,0,0,0,0,0,0,586
Tolland,130,162,20,0,0,0,0,0,0,0,0,312
Torrington,207,98,42,0,0,0,0,0,0,0,0,347
Trumbull,154,144,4,0,0,0,0,0,0,0,0,302
Union,76,80,1,0,0,0,0,0,0,0,0,157
Vernon,237,90,0,0,0,0,0,0,0,0,0,327
Voluntown,42,134,8,0,0,0,0,0,0,0,0,184
Wallingford,141,224,17,0,0,0,0,0,0,0,0,382
Warren,73,95,16,0,0,0,0,0,0,0,0,184
Washington,137,153,0,0,0,0,0,0,0,0,24,314
Waterbury,314,226,17,0,0,0,0,0,0,0,0,557
Waterford,89,131,7,0,0,0,0,0,0,0,0,227
Watertown,176,114,0,0,0,0,0,0,0,0,22,312
Westbrook,110,74,30,0,0,0,0,0,0,0,0,214
Weston,137,191,0,0,0,0,0,0,0,0,0,328
Westport,193,182,4,0,0,0,0,0,0,0,0,379
Wethersfield,284,231,7,0,0,0,0,0,0,0,0,522
Willington,144,99,7,0,0,0,0,0,0,0,0,250
Wilton,186,92,2,0,0,0,0,0,0,0,0,280
Winchester,208,164,52,0,0,0,0,0,0,0,0,424
Windham,224,250,0,0,0,0,0,0,0,0,90,564
Windsor,205,259,1,0,0,0,0,0,0,0,0,465
Wolcott,48,80,7,0,0,0,0,0,0,0,0,135
Woodbridge,114,96,0,0,0,0,0,0,0,0,0,210
Woodbury,234,219,2,0,0,0,0,0,0,0,0,455
Woodstock,222,217,0,0,0,0,0,0,0,0,104,543

