City/Town,"Joe Biden/ Kamala Harris
Democratic","Donald Trump/ Mike Pence
Republican","Jo Jorgensen/ Spike Cohen
Libertarian","Howie Hawkins/ Angela Walker
Green","Kanye West/ Michelle Tidball
Write In","Brian T. Carroll/ Amar Patel
Write In","Jade Simmons/ Claudeliah J. Roze
Write In","Rocky De la Fuenta/ Darcy Richardson
Write In","Shawn W. Howard/ Alyssa Howard
Write In","Mark Charles/ Adrian Wallace
Write In","Kasey Wells/ Rachel Wells
Write In","Mary Ruth Caro Simmons/ Sherrie Dow
Write In","Karynn Weinstein/ David Weinstein
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
Write In","Total Votes Cast"
"2-Stony Hill Fire House -2","1,370","1,170",26,8,1,2,0,0,0,0,0,0,0,0,"2,577"
"3-Frank A. Berry School - 3","2,064","1,656",36,21,0,0,0,0,0,0,0,0,0,0,"3,777"
"4-Bethel Municipal Center 4","1,673","1,133",32,14,0,0,0,0,0,0,0,0,0,0,"2,852"
"5-Frank A. Berry School - 5",243,255,8,3,0,0,0,0,0,0,0,0,0,0,509
Bethlehem,937,"1,393",21,15,1,0,0,0,0,0,0,0,0,0,"2,367"
"1-Bethlehem Town Office Building",937,"1,393",21,15,1,0,0,0,0,0,0,0,0,0,"2,367"
Bloomfield,"11,007","1,698",78,34,2,1,1,0,0,0,0,0,0,0,"12,821"
"1-Leisure Services Gym","1,775",528,23,3,0,0,0,0,0,0,0,0,0,0,"2,329"
"2-Bloomfield High School","2,241",329,21,7,0,0,0,0,0,0,0,0,0,0,"2,598"
"3-Carmen Arace Middle School","2,057",141,5,6,2,0,0,0,0,0,0,0,0,0,"2,211"
"4-Metacomet Elementary School","2,218",363,11,9,0,0,0,0,0,0,0,0,0,0,"2,601"
"5-Laurel Elementary School","2,716",337,18,9,0,1,1,0,0,0,0,0,0,0,"3,082"
Bolton,"1,727","1,482",54,23,0,0,2,0,0,0,0,0,0,0,"3,288"
"1-Bolton Center School","1,727","1,482",54,23,0,0,2,0,0,0,0,0,0,0,"3,288"
Bozrah,703,817,23,5,0,0,0,0,0,0,0,0,0,0,"1,548"
"1-Fields Memorial School",703,817,23,5,0,0,0,0,0,0,0,0,0,0,"1,548"
Branford,"10,562","7,098",178,68,4,1,1,1,0,0,0,0,0,0,"17,913"
"1-Community House","1,936","1,462",43,14,2,1,1,0,0,0,0,0,0,0,"3,459"
"2-St. Therese Church Hall","1,045",642,6,3,0,0,0,0,0,0,0,0,0,0,"1,696"
"3-Branford High School","1,245",522,24,7,0,0,0,1,0,0,0,0,0,0,"1,799"
"4-Branford Fire Headquarters","2,132","1,379",40,18,1,0,0,0,0,0,0,0,0,0,"3,570"
"5-Branford Yacht Club","1,740","1,160",30,12,0,0,0,0,0,0,0,0,0,0,"2,942"
"6-Mary T. Murphy School","1,368","1,186",17,6,1,0,0,0,0,0,0,0,0,0,"2,578"
"7-Mary R. Tisko School","1,096",747,18,8,0,0,0,0,0,0,0,0,0,0,"1,869"
Bridgeport,"33,515","8,269",200,153,3,45,0,0,0,0,2,0,1,0,"42,188"
"124-1-Beardsley School",332,87,2,3,0,0,0,0,0,0,0,0,0,0,424
"124-2-John F. Kennedy Campus","2,026",474,6,4,0,0,0,0,0,0,0,0,0,0,"2,510"
"124-3-Dunbar School","1,843",210,4,5,0,2,0,0,0,0,0,0,0,0,"2,064"
"124-4-Harding High School","1,662",320,40,11,0,2,0,0,0,0,0,0,0,0,"2,035"
"126-1-Beardsley School",271,58,2,0,0,0,0,0,0,0,0,0,0,0,331
"126-2-Hallen School","1,574",275,10,6,0,3,0,0,0,0,0,0,1,0,"1,869"
"126-3-Park City Magnet School","1,473",373,3,7,0,4,0,0,0,0,0,0,0,0,"1,860"
"126-4-Read Middle School",625,142,4,1,0,0,0,0,0,0,0,0,0,0,772
"126-5-Thomas Hooker School","1,775",559,14,5,2,3,0,0,0,0,0,0,0,0,"2,358"
"126-6-Wilbur Cross School","1,956",261,7,7,0,4,0,0,0,0,2,0,0,0,"2,237"
"127-1-Blackham School","3,075","1,094",16,26,0,2,0,0,0,0,0,0,0,0,"4,213"
"127-2-Read Middle School",161,48,0,0,0,0,0,0,0,0,0,0,0,0,209
"127-3-John Winthrop School","2,260",985,18,14,1,6,0,0,0,0,0,0,0,0,"3,284"
"128-1-Geraldine Johnson School","2,092",339,5,8,0,3,0,0,0,0,0,0,0,0,"2,447"
"128-2-Luis Munoz Marin School","1,619",395,6,3,0,2,0,0,0,0,0,0,0,0,"2,025"
"129-1-Black Rock School","2,152",778,28,14,0,5,0,0,0,0,0,0,0,0,"2,977"
"129-2-Central High School","2,026",609,15,9,0,2,0,0,0,0,0,0,0,0,"2,661"
"129-3-Central High School",792,158,3,5,0,0,0,0,0,0,0,0,0,0,958
"129-4-The Aquaculture Center","1,037",209,5,7,0,0,0,0,0,0,0,0,0,0,"1,258"
"130-1-Bassick High School","1,051",163,4,2,0,0,0,0,0,0,0,0,0,0,"1,220"
"130-2-Bassick High School",647,121,2,3,0,2,0,0,0,0,0,0,0,0,775
"130-3-City Hall",600,114,1,4,0,0,0,0,0,0,0,0,0,0,719
"130-4-Cesar Batalla School","1,457",330,4,6,0,2,0,0,0,0,0,0,0,0,"1,799"
"130-5-Barnum School","1,009",167,1,3,0,3,0,0,0,0,0,0,0,0,"1,183"
Bridgewater,667,549,10,7,0,0,0,0,0,0,0,0,0,0,"1,233"
"1-Bridgewater Senior Center",667,549,10,7,0,0,0,0,0,0,0,0,0,0,"1,233"
Bristol,"15,462","13,834",357,121,5,17,2,0,0,0,0,1,0,0,"29,799"
"77-1-Edgewood School","1,935","1,633",30,13,1,2,0,0,0,0,0,1,0,0,"3,615"
"77-2-Northeast School","1,867","1,755",42,15,0,5,0,0,0,0,0,0,0,0,"3,684"
"77-3-Mountain View School","1,803","1,552",49,11,1,4,0,0,0,0,0,0,0,0,"3,420"
"77-4-Bristol Eastern High School","1,014",902,26,7,0,2,0,0,0,0,0,0,0,0,"1,951"
"78-1-Chippens Hill Middle School","1,516","1,652",30,12,1,1,1,0,0,0,0,0,0,0,"3,213"
"78-2-West Bristol School","1,464","1,701",48,14,0,1,1,0,0,0,0,0,0,0,"3,229"
"79-1-Southside School","1,899","1,569",48,14,0,0,0,0,0,0,0,0,0,0,"3,530"
"79-2-Bristol Elks Club","1,764","1,169",26,16,1,0,0,0,0,0,0,0,0,0,"2,976"
"79-3-Greene-Hills School","2,200","1,901",58,19,1,2,0,0,0,0,0,0,0,0,"4,181"
Brookfield,"5,426","5,226",111,39,4,1,0,0,0,0,0,0,0,0,"10,807"
"1-Huckleberry Hill School","2,081","2,112",42,19,0,1,0,0,0,0,0,0,0,0,"4,255"
"2-Brookfield High School","3,345","3,114",69,20,4,0,0,0,0,0,0,0,0,0,"6,552"
Brooklyn,"1,876","2,262",70,13,1,0,0,0,0,0,0,0,0,0,"4,222"
"1-Brooklyn Middle School","1,876","2,262",70,13,1,0,0,0,0,0,0,0,0,0,"4,222"
Burlington,"3,099","3,034",76,22,2,0,0,0,0,0,0,0,0,0,"6,233"
"1-Town Hall","3,099","3,034",76,22,2,0,0,0,0,0,0,0,0,0,"6,233"
Canaan,437,209,6,2,1,0,0,0,0,0,0,0,0,0,655
"1-Canaan Town Hall",437,209,6,2,1,0,0,0,0,0,0,0,0,0,655
Canterbury,"1,182","1,755",58,17,0,0,0,0,0,0,0,0,0,0,"3,012"
"1-Canterbury Town Hall","1,182","1,755",58,17,0,0,0,0,0,0,0,0,0,0,"3,012"
Canton,"3,878","2,663",97,23,2,0,0,0,0,0,0,0,0,0,"6,663"
"1-Canton High School","3,878","2,663",97,23,2,0,0,0,0,0,0,0,0,0,"6,663"
Chaplin,598,662,22,8,0,0,0,0,0,0,0,0,0,0,"1,290"
"1-Chaplin Volunteer Fire Department",598,662,22,8,0,0,0,0,0,0,0,0,0,0,"1,290"
Cheshire,"9,745","7,349",237,86,0,0,0,0,1,0,0,0,0,0,"17,418"
"1-Cheshire High School - Dist. 1","2,403","1,696",46,18,0,0,0,0,0,0,0,0,0,0,"4,163"
"2-Chapman School - Dist. 2","1,064",841,26,4,0,0,0,0,1,0,0,0,0,0,"1,936"
"3-Artsplace - 3","1,385","1,226",49,21,0,0,0,0,0,0,0,0,0,0,"2,681"
"4-Norton School - Dist. 4","2,103","1,441",47,16,0,0,0,0,0,0,0,0,0,0,"3,607"
"5-Doolittle School - Dist. 5",888,632,22,7,0,0,0,0,0,0,0,0,0,0,"1,549"
"6-Highland School - Dist. 6","1,254",967,29,12,0,0,0,0,0,0,0,0,0,0,"2,262"
"7-Dodd Middle School - Dist. 7",648,546,18,8,0,0,0,0,0,0,0,0,0,0,"1,220"
Chester,"1,701",853,29,11,0,1,1,0,0,0,0,0,0,0,"2,596"
"1-Chester Town Office Building","1,701",853,29,11,0,1,1,0,0,0,0,0,0,0,"2,596"
Clinton,"4,368","3,312",99,25,0,0,0,0,0,0,0,0,0,0,"7,804"
"2-Andrews Memorial Town Hall","4,368","3,312",99,25,0,0,0,0,0,0,0,0,0,0,"7,804"
Colchester,"5,216","4,243",178,54,0,0,0,0,0,0,0,0,0,0,"9,691"
"1-Colchester Town Hall","2,147","1,753",81,25,0,0,0,0,0,0,0,0,0,0,"4,006"
"2-Assembly Of God Hall","1,253","1,067",40,16,0,0,0,0,0,0,0,0,0,0,"2,376"
"3-Bacon Academy","1,389","1,084",44,12,0,0,0,0,0,0,0,0,0,0,"2,529"
"4-Assembly Of God Hall",427,339,13,1,0,0,0,0,0,0,0,0,0,0,780
Colebrook,403,563,19,3,0,0,0,0,0,0,0,0,0,0,988
"1-Colebrook Town Hall",403,563,19,3,0,0,0,0,0,0,0,0,0,0,988
Columbia,"1,888","1,600",61,18,0,0,1,0,0,0,0,0,0,0,"3,568"
"1-Horace W Porter School","1,888","1,600",61,18,0,0,1,0,0,0,0,0,0,0,"3,568"
Cornwall,760,250,9,13,0,0,0,0,0,0,0,0,0,0,"1,032"
"1-Cornwall Consolidated School",760,250,9,13,0,0,0,0,0,0,0,0,0,0,"1,032"
Coventry,"4,011","3,545",154,49,7,6,0,0,0,0,0,0,0,0,"7,772"
"1-GH Robertson School","2,033","1,763",76,30,0,5,0,0,0,0,0,0,0,0,"3,907"
"2-Coventry High School","1,978","1,782",78,19,7,1,0,0,0,0,0,0,0,0,"3,865"
Cromwell,"4,872","3,749",110,42,5,5,0,0,0,0,0,0,0,0,"8,783"
"1-1-Cromwell High School","4,872","3,749",110,42,5,5,0,0,0,0,0,0,0,0,"8,783"
Danbury,"18,869","12,788",261,100,2,0,0,0,1,0,0,0,0,0,"32,021"
"1-10-Danbury High School Gym",122,59,2,0,0,0,0,0,0,0,0,0,0,0,183
"1-38-Danbury High School Gym","2,400","1,911",58,11,0,0,0,0,0,0,0,0,0,0,"4,380"
"1-9-Danbury High School Gym",235,120,4,0,0,0,0,0,0,0,0,0,0,0,359
"2-38-Pembroke School Gym",823,766,14,4,0,0,0,0,0,0,0,0,0,0,"1,607"
"2-8-Pembroke School Gym",619,445,12,2,0,0,0,0,0,0,0,0,0,0,"1,078"
"2-9-Pembroke School Gym","1,091",736,16,7,1,0,0,0,0,0,0,0,0,0,"1,851"
"3-7-Stadley Rough School",279,281,4,3,0,0,0,0,0,0,0,0,0,0,567
"3-9-Stadley Rough School","2,727","2,183",33,12,1,0,0,0,0,0,0,0,0,0,"4,956"
"4-10-Shelter Rock School Gym","1,465",816,11,10,0,0,0,0,0,0,0,0,0,0,"2,302"
"4-9-Shelter Rock School Gym","1,043",609,8,9,0,0,0,0,0,0,0,0,0,0,"1,669"
"5-10-War Memorial Gym","1,141",651,12,5,0,0,0,0,0,0,0,0,0,0,"1,809"
"5-2-War Memorial Gym",773,463,10,9,0,0,0,0,0,0,0,0,0,0,"1,255"
"5-9-War Memorial Gym",219,101,1,1,0,0,0,0,0,0,0,0,0,0,322
"6-10-Park Avenue School Gym","1,212",451,10,6,0,0,0,0,0,0,0,0,0,0,"1,679"
"6-2-Park Avenue School Gym","1,208",917,18,6,0,0,0,0,0,0,0,0,0,0,"2,149"
"6-38-Park Avenue School Gym",958,625,9,4,0,0,0,0,1,0,0,0,0,0,"1,597"
"7-10-Westside Middle School Academy",335,158,5,3,0,0,0,0,0,0,0,0,0,0,501
"7-2-Westside Middle School Academy",205,160,3,0,0,0,0,0,0,0,0,0,0,0,368
"7-38-Westside Middle School Academy","2,014","1,336",31,8,0,0,0,0,0,0,0,0,0,0,"3,389"
Darien,"7,876","4,921",174,47,0,0,0,0,0,0,0,0,0,0,"13,018"
"1-District 1 - 35 Leroy Avenue Municipal Building","1,405",910,37,6,0,0,0,0,0,0,0,0,0,0,"2,358"
"2-District 2 - Darien Town Hall","1,162",768,35,7,0,0,0,0,0,0,0,0,0,0,"1,972"
"3-District 3 - Noroton Heights Fire Department","1,284",789,30,8,0,0,0,0,0,0,0,0,0,0,"2,111"
"4-District 4 - Hindley School Gymnasium Entrance","1,285",747,31,7,0,0,0,0,0,0,0,0,0,0,"2,070"
"4-District 4-1 Hindley School Gymnasium Entrance",96,51,1,1,0,0,0,0,0,0,0,0,0,0,149
"5-District 5 - Darien Town Hall","1,333",821,29,10,0,0,0,0,0,0,0,0,0,0,"2,193"
"6-District 6 - 35 Leroy Avenue Municipal Building","1,311",835,11,8,0,0,0,0,0,0,0,0,0,0,"2,165"
"Deep River","1,785","1,076",29,12,0,0,0,0,0,0,0,0,0,0,"2,902"
"1-Deep River Elementary School","1,785","1,076",29,12,0,0,0,0,0,0,0,0,0,0,"2,902"
Derby,"2,963","2,749",49,17,0,0,0,0,0,0,0,0,0,0,"5,778"
"4-Irving Elementary School","1,006",682,19,4,0,0,0,0,0,0,0,0,0,0,"1,711"
"5-Irving School-105",358,339,5,0,0,0,0,0,0,0,0,0,0,0,702
"14-Bradley Elementary School","1,599","1,728",25,13,0,0,0,0,0,0,0,0,0,0,"3,365"
Durham,"2,363","2,330",65,22,2,0,0,0,0,0,0,0,0,0,"4,782"
"2-Korn School 1","1,577","1,413",48,16,1,0,0,0,0,0,0,0,0,0,"3,055"
"3-Korn School 2",150,175,5,2,0,0,0,0,0,0,0,0,0,0,332
"4-Korn School 3",636,742,12,4,1,0,0,0,0,0,0,0,0,0,"1,395"
"E. Granby","1,789","1,405",55,15,0,0,0,0,0,0,0,0,0,0,"3,264"
"1-East Granby Community Center-1","1,789","1,405",55,15,0,0,0,0,0,0,0,0,0,0,"3,264"
"E. Haddam","2,980","2,731",88,25,1,0,0,0,0,0,0,0,0,0,"5,825"
"1-Town Office Building","2,980","2,731",88,25,1,0,0,0,0,0,0,0,0,0,"5,825"
"E. Hampton","4,051","3,746",139,48,0,3,0,1,0,0,0,0,0,0,"7,988"
"1-East Hampton High School","4,051","3,746",139,48,0,3,0,1,0,0,0,0,0,0,"7,988"
"E. Hartford","14,787","5,524",227,67,1,1,0,0,0,0,0,0,0,0,"20,607"
"1-Anna Norris School","2,514",604,17,4,0,0,0,0,0,0,0,0,0,0,"3,139"
"2-Langford School","1,678",682,12,6,0,0,0,0,0,0,0,0,0,0,"2,378"
"3-Mayberry School","1,495",452,13,8,1,0,0,0,0,0,0,0,0,0,"1,969"
"4-Silver Lane School","2,781",724,12,20,0,0,0,0,0,0,0,0,0,0,"3,537"
"5-Hockanum School","1,934",815,18,9,0,0,0,0,0,0,0,0,0,0,"2,776"
"6-Goodwin School","2,163","1,016",120,8,0,1,0,0,0,0,0,0,0,0,"3,308"
"7-Saint Christopher Church Hall","2,222","1,231",35,12,0,0,0,0,0,0,0,0,0,0,"3,500"
"E. Haven","6,757","7,572",111,58,1,2,0,0,0,0,0,0,0,0,"14,501"
"1-3-East Farm Village 1-S",80,71,0,0,0,0,0,0,0,0,0,0,0,0,151
"1-Tuttle School 1","1,333","1,420",19,12,0,0,0,0,0,0,0,0,0,0,"2,784"
"2-Momauguin School 2","1,556","1,510",31,18,0,0,0,0,0,0,0,0,0,0,"3,115"
"3-3-Deer Run School 3-S",83,149,1,0,0,0,0,0,0,0,0,0,0,0,233
"3-Deer Run School 3","1,091","1,457",12,9,1,0,0,0,0,0,0,0,0,0,"2,570"
"4-Overbrook School 4","1,259","1,403",22,9,0,0,0,0,0,0,0,0,0,0,"2,693"
"5-3-Woodview 5-S",41,38,0,0,0,0,0,0,0,0,0,0,0,0,79
"5-Hays School 5","1,314","1,524",26,10,0,2,0,0,0,0,0,0,0,0,"2,876"
"E. Lyme","7,290","4,285",145,36,0,0,0,0,0,0,0,0,0,0,"11,756"
"1-East Lyme High School","2,813","1,658",64,14,0,0,0,0,0,0,0,0,0,0,"4,549"
"2-Niantic Center School","2,519","1,489",41,13,0,0,0,0,0,0,0,0,0,0,"4,062"
"3-East Lyme Community Center","1,958","1,138",40,9,0,0,0,0,0,0,0,0,0,0,"3,145"
"E. Windsor","3,008","2,541",82,20,0,1,0,0,0,0,0,0,0,0,"5,652"
"1-2-Town Hall Annex",826,687,25,7,0,1,0,0,0,0,0,0,0,0,"1,546"
"1-Town Hall Annex",647,554,30,2,0,0,0,0,0,0,0,0,0,0,"1,233"
"2-Town Hall","1,535","1,300",27,11,0,0,0,0,0,0,0,0,0,0,"2,873"
Eastford,464,572,23,8,0,0,0,0,0,0,0,0,0,0,"1,067"
"1-Eastford Elementary School",464,572,23,8,0,0,0,0,0,0,0,0,0,0,"1,067"
Easton,"2,777","2,178",46,19,2,0,0,0,0,0,1,0,0,0,"5,023"
"1-Samuel Staples School","2,777","2,178",46,19,2,0,0,0,0,0,1,0,0,0,"5,023"
Ellington,"4,787","4,515",142,36,5,4,1,0,0,1,0,0,0,0,"9,491"
"1-Ellington High School","3,769","3,457",103,29,5,4,1,0,0,1,0,0,0,0,"7,369"
"2-Crystal Lake School","1,018","1,058",39,7,0,0,0,0,0,0,0,0,0,0,"2,122"
Enfield,"11,263","9,298",272,85,6,5,0,0,0,0,0,0,0,0,"20,929"
"158-Enfield Senior Center",521,446,5,4,0,0,0,0,0,0,0,0,0,0,976
"159-Enfield Senior Center","2,417","2,233",55,21,1,3,0,0,0,0,0,0,0,0,"4,730"
"258-Enfield Street School","2,261","1,500",63,18,4,0,0,0,0,0,0,0,0,0,"3,846"
"358-Enfield Municipal Annex - Fermi",828,532,16,6,0,0,0,0,0,0,0,0,0,0,"1,382"
"359-Enfield Municipal Annex - Fermi","2,243","2,004",56,20,0,0,0,0,0,0,0,0,0,0,"4,323"
"458-Henry Barnard School","2,635","2,263",66,16,1,2,0,0,0,0,0,0,0,0,"4,983"
"459-Henry Barnard School",358,320,11,0,0,0,0,0,0,0,0,0,0,0,689
Essex,"3,011","1,635",44,23,2,0,0,0,0,0,0,0,0,0,"4,715"
"1-Essex Town Hall 01","3,011","1,635",44,23,2,0,0,0,0,0,0,0,0,0,"4,715"
Fairfield,"22,861","12,052",377,116,7,1,0,0,0,0,0,0,0,0,"35,414"
"1-34-Dwight School","2,552","1,510",64,8,0,0,0,0,0,0,0,0,0,0,"4,134"
"2-34-St Pius School","2,035","1,251",35,6,1,0,0,0,0,0,0,0,0,0,"3,328"
"3-32-Fairfield Woods Middle School","2,324","1,347",40,11,0,0,0,0,0,0,0,0,0,0,"3,722"
"3-34-Fairfield Woods Middle School",160,97,2,1,0,0,0,0,0,0,0,0,0,0,260
"4-33-Stratfield School","2,652","1,097",41,14,0,0,0,0,0,0,0,0,0,0,"3,804"
"5-33-Fairfield Warde High School","2,142","1,131",22,20,2,0,0,0,0,0,0,0,0,0,"3,317"
"6-33-McKinley School","1,920","1,080",24,13,1,0,0,0,0,0,0,0,0,0,"3,038"
"7-33-Holland Hill School","1,501",747,21,6,0,0,0,0,0,0,0,0,0,0,"2,275"
"8-32-Fairfield Ludlowe High School","2,469","1,286",34,8,1,1,0,0,0,0,0,0,0,0,"3,799"
"9-32-Sherman School","2,499","1,217",45,13,2,0,0,0,0,0,0,0,0,0,"3,776"
"10-32-Mill Hill School","2,607","1,289",49,16,0,0,0,0,0,0,0,0,0,0,"3,961"
Farmington,"9,616","6,160",202,56,3,0,0,0,0,0,0,0,0,0,"16,037"
"1-1-Irving Robbins School - 1 Precinct 1","2,328","1,219",35,15,0,0,0,0,0,0,0,0,0,0,"3,597"
"1-2-Irving Robbins School - 1 Precinct 2",106,65,5,0,0,0,0,0,0,0,0,0,0,0,176
"1-3-Irving Robbins School - 1 Precinct 3",574,357,13,5,0,0,0,0,0,0,0,0,0,0,949
"1-4-Irving Robbins School - 1 Precinct 4",652,511,11,0,0,0,0,0,0,0,0,0,0,0,"1,174"
"1-5-West Woods School - 1 Precinct 5","1,057",704,31,8,0,0,0,0,0,0,0,0,0,0,"1,800"
"2-6-Community Center - 2 Precinct 6","2,722","1,912",63,10,2,0,0,0,0,0,0,0,0,0,"4,709"
"2-7-Municipal Buildngs - FHS Library Town Hall","2,177","1,392",44,18,1,0,0,0,0,0,0,0,0,0,"3,632"
Franklin,553,674,28,5,1,0,0,0,0,0,0,0,0,0,"1,261"
"1-Franklin Town Hall",553,674,28,5,1,0,0,0,0,0,0,0,0,0,"1,261"
Glastonbury,"13,990","7,998",290,96,0,0,0,0,0,0,0,0,0,0,"22,374"
"1-District 1 - Smith Middle School","3,296","1,700",53,18,0,0,0,0,0,0,0,0,0,0,"5,067"
"2-District 2 - Hebron Avenue School",168,135,3,1,0,0,0,0,0,0,0,0,0,0,307
"3-District 3 - Hebron Avenue School",567,326,11,3,0,0,0,0,0,0,0,0,0,0,907
"4-District 4 - Gideon Welles School","1,730","1,052",49,16,0,0,0,0,0,0,0,0,0,0,"2,847"
"5-District 5 - Nayaug Elementary School","2,189","1,439",62,14,0,0,0,0,0,0,0,0,0,0,"3,704"
"7-District 7 - Academy Building","3,231","1,654",57,19,0,0,0,0,0,0,0,0,0,0,"4,961"
"9-District 9 - Hopewell School","2,809","1,692",55,25,0,0,0,0,0,0,0,0,0,0,"4,581"
Goshen,902,"1,161",32,5,0,0,0,0,0,0,0,0,0,0,"2,100"
"1-Goshen Center School Gymnasium",548,574,17,2,0,0,0,0,0,0,0,0,0,0,"1,141"
"2-Goshen Center School Gymnasium",354,587,15,3,0,0,0,0,0,0,0,0,0,0,959
Granby,"4,029","3,166",138,35,3,0,0,1,1,0,0,0,0,0,"7,373"
"1-Granby Memorial High School - Community Gym","3,779","2,918",123,33,1,0,0,1,1,0,0,0,0,0,"6,856"
"2-Granby Memorial High School - Community Gym",250,248,15,2,2,0,0,0,0,0,0,0,0,0,517
Greenwich,"22,243","13,269",488,94,12,2,1,0,2,0,0,1,0,0,"36,112"
"1-1-Julian Curtiss School 1a",280,186,2,1,0,0,0,0,0,0,0,0,0,0,469
"1-Julian Curtiss School","2,066",821,20,4,1,0,0,0,0,0,0,1,0,0,"2,913"
"2-Greenwich Town Hall","1,316",825,30,10,0,1,0,0,0,0,0,0,0,0,"2,182"
"3-Western Middle School",997,560,17,7,0,0,0,0,0,0,0,0,0,0,"1,581"
"4-1-New Lebanon School 4a",369,289,2,1,1,0,0,0,0,0,0,0,0,0,662
"4-New Lebanon School","1,261",710,13,2,0,0,0,0,0,0,0,0,0,0,"1,986"
"5-1-Riverside School 5a",922,390,13,4,4,1,1,0,0,0,0,0,0,0,"1,335"
"5-Riverside School",995,495,24,4,1,0,0,0,0,0,0,0,0,0,"1,519"
"6-1-Old Greenwich School 6a",307,143,5,4,0,0,0,0,0,0,0,0,0,0,459
"6-Old Greenwich School","1,848",782,30,10,0,0,0,0,0,0,0,0,0,0,"2,670"
"7-1-Greenwich High School 7a","1,238",706,22,6,0,0,0,0,0,0,0,0,0,0,"1,972"
"7-Greenwich High School",613,442,8,5,2,0,0,0,0,0,0,0,0,0,"1,070"
"8-Central Middle School","2,380","1,564",190,3,1,0,0,0,0,0,0,0,0,0,"4,138"
"9-Bendheim Western Greenwich Civic Center","1,808","1,312",15,11,0,0,0,0,0,0,0,0,0,0,"3,146"
"10-1-Glenville School",17,14,0,0,0,0,0,0,0,0,0,0,0,0,31
"10-Glenville School","1,700","1,332",25,5,1,0,0,0,0,0,0,0,0,0,"3,063"
