City/Town,"William L. Hadden
Republican","Odell Shepard
Democratic","Stanley W. Mayhew
Socialist","Total Votes Cast"
"New Britain","8,203","9,755",753,"18,711"
"New Canaan","1,827",926,45,"2,798"
"New Fairfield",281,57,7,345
"New Hartford",416,263,20,699
"New Haven","22,782","30,391","1,948","55,121"
"New London","3,753","3,807",69,"7,629"
"New Milford","1,258",833,34,"2,125"
Newington,"1,230",584,59,"1,873"
Newtown,970,726,60,"1,756"
Norfolk,460,301,18,779
"N. Branford",312,84,5,401
"N. Canaan",572,352,8,932
"N. Haven","1,449",388,36,"1,873"
"N. Stonington",262,78,3,343
Norwalk,"7,219","8,326",992,"16,537"
Norwich,"5,452","6,502",237,"12,191"
"Old Lyme",374,164,3,541
"Old Saybrook",570,247,9,826
Orange,634,170,11,815
Oxford,263,67,5,335
Plainfield,950,"1,716",17,"2,683"
Plainville,"1,349",859,69,"2,277"
Plymouth,759,853,64,"1,676"
Pomfret,425,207,4,636
Portland,"1,049",904,20,"1,973"
Preston,300,145,8,453
Prospect,242,140,25,407
Putnam,"1,444","1,649",21,"3,114"
Redding,547,256,17,820
Ridgefield,881,394,27,"1,302"
"Rocky Hill",594,357,19,970
Roxbury,255,124,3,382
Salem,141,117,2,260
Salisbury,717,288,5,"1,010"
Saybrook,525,301,7,833
Scotland,139,45,1,185
Seymour,"1,419","1,065",71,"2,555"
Sharon,415,168,4,587
Shelton,"1,842","2,243",136,"4,221"
Sherman,129,46,6,181
Simsbury,708,606,15,"1,329"
Somers,428,295,12,735
"S. Windsor",492,449,29,970
Southbury,406,88,20,514
Southington,"1,660","1,559",75,"3,294"
Sprague,370,529,6,905
Stafford,"1,070","1,194",20,"2,284"
Stamford,"9,762","8,488",489,"18,739"
Sterling,267,150,11,428
Stonington,"1,860","1,417",13,"3,290"
Stratford,"4,737","2,306","1,021","8,064"
Suffield,896,325,4,"1,225"
Thomaston,859,530,48,"1,437"
Thompson,807,"1,115",17,"1,939"
Tolland,241,173,10,424
Torrington,"4,331","5,100",238,"9,669"
Trumbull,"1,176",495,271,"1,942"
Union,74,27,1,102
Vernon,"1,696","1,482",93,"3,271"
Voluntown,112,158,0,270
Wallingford,"2,690","3,106",111,"5,907"
Warren,150,16,5,171
Washington,625,186,16,827
Waterbury,"11,949","14,535","2,122","28,606"
Waterford,"1,186",445,14,"1,645"
Watertown,"1,732",871,140,"2,743"
"W. Hartford","9,967","4,345",236,"14,548"
"W. Haven","6,914","4,795",353,"12,062"
Westbrook,356,64,2,422
Weston,319,157,18,494
Westport,"2,211","1,550",103,"3,864"
Wethersfield,"2,854","1,058",75,"3,987"
Willington,301,214,6,521
Wilton,935,309,47,"1,291"
Winchester,"1,764","1,238",47,"3,049"
Windham,"2,404","2,735",46,"5,185"
Windsor,"1,875","1,322",55,"3,252"
"Windsor Locks",600,848,21,"1,469"
Wolcott,455,162,27,644
Woodbridge,748,97,16,861
Woodbury,555,110,22,687
Woodstock,566,175,4,745

